id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i2IIx2w0n48%253D;acta_de_apertura_1684776719311.pdf;"2023-05-22 13:33:07";"2023-05-24 19:44:11";"Acta de Apertura";adjudicacion;35;
IDB%252FBOQPAdE%253D;acta_de_apertura_1684358409026.pdf;"2023-05-17 17:24:44";"2023-05-24 19:44:11";"Acta de Apertura";adjudicacion;35;
PrrpA4SSS5I%253D;acta_de_apertura_1683832461841.pdf;"2023-05-11 15:15:27";"2023-05-24 19:44:11";"Acta de Apertura";adjudicacion;35;
4n3cstVd%252B3k%253D;acta_de_apertura_1683572598796.pdf;"2023-05-08 15:04:07";"2023-05-24 19:44:11";"Acta de Apertura";adjudicacion;35;
qtIcp%252Bf%252FSoA%253D;acta_de_apertura_1683054950015.pdf;"2023-05-02 15:17:35";"2023-05-24 19:44:11";"Acta de Apertura";adjudicacion;35;
59ZVgrKg5ag%253D;cuadro_comparativo_utiles_1684776747630.pdf;"2023-05-22 13:33:07";"2023-05-24 19:44:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EBDdbeuYRBc%253D;cuadro_comparativo_utiles_1684358659963.pdf;"2023-05-17 17:24:44";"2023-05-24 19:44:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ySUZYJMl%252Ffo%253D;cuadro_comparativo_utiles_1683832489589.pdf;"2023-05-11 15:15:27";"2023-05-24 19:44:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4ogfvLtq8ug%253D;cuadro_comparativo_utiles_1683572627474.pdf;"2023-05-08 15:04:07";"2023-05-24 19:44:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vqtWjPCUGVc%253D;cuadro_comparativo_utiles_1683054987349.pdf;"2023-05-02 15:17:35";"2023-05-24 19:44:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
