id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v29QbGYvBBY%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
LeBvR59FZv0%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";3
RhG9A6i1AYA%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";3
bM70Ap7YzRM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";3
tIQkwXQ718Y%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
4NFr58xVzAM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";3
8z%2B%2F8Olhr6w%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";3
ZkX3pxrtyJU%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";3
bRUdAp0O%2FP0%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";3
MvU%2FYOGiKoc%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";3
Ybn2iD4rnks%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";3
idgSiutCFAg%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
ungSvViP5zQ%3D;25171709;"Bomba de freno";"Bomba de freno";2
MNzDQdK%2BdaM%3D;25172009;"Buje de automotor";"Buje de automotor";3
Twmli2pCDqc%3D;25172009;"Buje de automotor";"Buje de automotor";3
Ro0sBFQhWfg%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";3
2OLSOISRAKc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
WTLng0bDaUA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
UAdo1c0DeGo%3D;26111801;"Correas y accesorios";"Correas y accesorios";3
OJglNixPVvo%3D;26111801;"Correas y accesorios";"Correas y accesorios";6
zzkNKLZDWL0%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
33PnvakcRMw%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
jnWv4Vt6s8g%3D;26111801;"Correas y accesorios";"Correas y accesorios";3
pa0Rkvw1tFA%3D;26111801;"Correas y accesorios";"Correas y accesorios";9
R7GVXdDP2XM%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
lWEZgi5hg%2Fk%3D;26111801;"Correas y accesorios";"Correas y accesorios";9
