id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UJR3ST2d3dE%253D;acta_de_apertura_fisico_1370003921577.pdf;"2013-05-31 08:39:28";"2013-06-03 08:00:45";"Acta de Apertura";adjudicacion;35;
taUirqV0UQ4%253D;subasta_id_251188_acta_1370003952561.pdf;"2013-05-31 08:39:28";"2013-06-03 08:00:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7IOOL1T1JIM%253D;rectificacion_de_adjudicacion_1372432187322.pdf;"2013-06-28 11:10:05";"2013-06-28 11:12:37";"Informe de Evaluación";adjudicacion;36;
QwrbNJ8oLPw%253D;informe_de_evaluacion_2_1370003985803.pdf;"2013-05-31 08:39:55";"2013-06-03 08:00:45";"Informe de Evaluación";adjudicacion;36;
1m1%252BWqu7Fno%253D;informe_de_evaluacion_1_1370003938831.pdf;"2013-05-31 08:39:28";"2013-06-03 08:00:45";"Informe de Evaluación";adjudicacion;36;
xqAzzOWMa0A%253D;notificacion_1372432200921.pdf;"2013-06-28 11:10:05";"2013-06-28 11:12:37";"Notificación al Oferente";adjudicacion;39;
qcPcnDyKX1E%253D;notificacion_al_oferente_1370003958996.pdf;"2013-05-31 08:39:28";"2013-06-03 08:00:45";"Notificación al Oferente";adjudicacion;39;
EkCEhUnrSBo%253D;imp__euroamericana_s_a__1371475069099.pdf;"2013-06-17 09:18:05";"2013-06-18 10:45:15";"Orden de Compra o Contrato";contrato;123;
Dk9NCCjWtFI%253D;resolucion_de_adjudicacion_1372432194075.pdf;"2013-06-28 11:10:05";"2013-06-28 11:12:37";"Resolución de Adjudicación";adjudicacion;37;
nyHTDWNnphM%253D;resolucion_de_adjudicacion_1370003947452.pdf;"2013-05-31 08:39:28";"2013-06-03 08:00:45";"Resolución de Adjudicación";adjudicacion;37;
