id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkMOOwe0g6SlfH6RAX7stU9x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0010125;;168141600;158377159;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkPlCyvvrGQJnYeFjv5koH0Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0010161;;481491000;453529504;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkNb44l1LJo1fhEL2oMFyPa5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0008573;;267495000;251960836;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkOrOpGLjPXDg%2Bnm%2FiIHupjP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0008767;;115758000;109035617;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkOU8Igp2JojvEk7RBYWuTxU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0008783;;8748000;8239979;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkP4xhYmidROztVkLPNUiFiH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0008784;;48404400;45593424;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkPEekTh9HNs4NaBGUFGFfPs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0008785;;29297400;27596020;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkNMRU8AkYIKIULwMQ9QGpCm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0009341;;213996000;201568668;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkPsjHr4PIoEwaNnKfqDoOhw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0009342;;50952000;47993078;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkOapj88NTGofpMGxwxXirFQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0008100;;4500000;4238673;PYG;Guaraníes;2023-01-20;
