id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UYEioZIedRE%3D;42182401;"Audimetros o accesorios";"Audimetros o accesorios";1
fKl5FZTYwPY%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";1
%2FiHCmgTCsOE%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
e0eR7UoRALU%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
UAIzYM9FPPY%3D;41111503;"Basculas mecanicas";"Basculas mecanicas";1
4rD0MPuzhsE%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";1
NVY0DyZDwAE%3D;42295433;"Cateteres quirurgicos urologicos o accesorios";"Cateteres quirurgicos urologicos o accesorios";1
55uh7ZO62jc%3D;42295201;"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";"Dermatomes o dermabraders o dermameshers quirurgicos o accesorios";1
RQMLbmy0W9g%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
JyIl%2Fb4OFZA%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
62hTRvuVyAw%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";1
GygriX1SVNU%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
wakDpT1Bixo%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1
ILjgqx7Su6c%3D;42182006;"Especulo de examen orofaringeo o laringeo";"Especulo de examen orofaringeo o laringeo";1
WzJ6FR1zhUI%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
XtGUKURJkSU%3D;42142708;"Instrumentos urologicos";"Instrumentos urologicos";1
UvPA3qMNHLM%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
ihJtmgNrH34%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";1
dGpVWdpDlPQ%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
AHpWjd8ClLQ%3D;42202802;"Litotriptores y productos relacionados";"Litotriptores y productos relacionados";1
VQiklmgSs%2FM%3D;42295121;"Microscopios o recodos o aumentadores quirurgicos o accesorios";"Microscopios o recodos o aumentadores quirurgicos o accesorios";1
jqvClspW9Mk%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";1
t3hCiYSZlGs%3D;30162402;"Pantalla o biombo o cubículo";"Pantalla o biombo o cubículo";1
fcGwcsJv1eI%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";1
RCSEUMNMASo%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
Bi1g1VKhhDA%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
LJI12X68eVQ%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
AOlQ6hcj4tQ%3D;42161632;"Unidad de hemodialisis y accesorios";"Unidad de hemodialisis y accesorios";1
fv5xkOsz2pQ%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
afoS%2FqO1sMU%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";1
