id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
60Ui1FppU%2BQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
ghNF66sPyts%3D;26101727;"Aros y pistones";"Aros y pistones";1
bwvaIlIMbp8%3D;26101732;Bujias;Bujias;1
JSymLB2HVwU%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
9FxKiM50RpM%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";1
GQv4u87jNa0%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
mfbLxe%2FnuvU%3D;20121418;"Herramientas para arranque tapador";"Herramientas para arranque tapador";1
4WpHS7pKHss%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";1
P3gsA4ebd2M%3D;27111902;Limas;Limas;1
Rx%2BTNoE4buw%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
bStdl4xi1z0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
U%2FPl6SuGBVA%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
