id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yRVAPEUfUe4%253D;acta_de_apertura_cubiertas_2022_1662393578238.pdf;"2022-09-05 12:00:02";"2022-09-09 07:07:40";"Acta de Apertura";adjudicacion;35;
POOkyzs62hs%253D;acta_de_apertura_1661282101451.pdf;"2022-08-23 15:16:02";"2022-09-09 07:07:40";"Acta de Apertura";adjudicacion;35;
X8wsr4XVm08%253D;cuadro_comparativo_1662393598916.pdf;"2022-09-05 12:00:02";"2022-09-09 07:07:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TNarleZ8ID4%253D;cuadro_comparativo_1661282122604.pdf;"2022-08-23 15:16:02";"2022-09-09 07:07:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sPv9nbRjKbo%253D;informe_de_evaluacion_1662393617263.pdf;"2022-09-05 12:00:19";"2022-09-09 07:07:40";"Informe de Evaluación";adjudicacion;36;
72vDgVfL1CY%253D;anexo_ii_al_informe_de_evaluacion_1662393558382.pdf;"2022-09-05 12:00:02";"2022-09-09 07:07:40";"Informe de Evaluación";adjudicacion;36;
d1MgSU%252Bt81E%253D;informe_de_evaluacion_1661282118285.pdf;"2022-08-23 15:16:02";"2022-09-09 07:07:40";"Informe de Evaluación";adjudicacion;36;
ZdMlBUQ%252FmhQ%253D;dnp_adj_id_416873___8971_1661776111016.pdf;"2022-08-29 08:28:37";"2022-09-09 07:07:40";"Nota de Retención Adjudicación";adjudicacion;131;
xu6Gj130%252BC8%253D;notificaciones_de_adjudicacion_1662393593075.pdf;"2022-09-05 12:00:02";"2022-09-09 07:07:40";"Notificación al Oferente";adjudicacion;39;
E6IlA6jf08c%253D;notificaciones_de_adjudicacion_1661282159719.pdf;"2022-08-23 15:16:02";"2022-09-09 07:07:40";"Notificación al Oferente";adjudicacion;39;
