id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
40408;1;"LOTE N° 7 - SERVICIO DE SOPORTE PARA PLATAFORMA VMWARE";"2021-10-14 17:07:00";"En el apartado Plataforma: VCP: Virtualización de Data Centers y Escritorios con VMware
Favor aclarar los productos de VMware de DC y Escritorios, para los que solicitan el soporte, cantidad de VMs y Cantidad de escritorios virtuales de VMware que tienen actualmente.";publico;2021-10-22;"Favor ajustarse a lo establecido en la Adenda N° 1."
40409;2;"LOTE N° 7 - SERVICIO DE SOPORTE PARA PLATAFORMA VMWARE";"2021-10-14 17:07:15";"En el apartado Certificaciones del personal técnico
Con relación a dichas certificaciones, cada personal técnico propuesto deberá contar al menos con una certificación como mínimo.
Favor aclarar, si ambos personales deben tener certificación en al menos Data Center o VDI, pues en otro apartado indican que como mínimo solo debe de estar certificado 1 técnico.";publico;2021-10-22;"Favor ajustarse a lo establecido en la Adenda N° 1."
40410;3;"LOTE N° 7 - SERVICIO DE SOPORTE PARA PLATAFORMA VMWARE";"2021-10-14 17:07:25";"En el apartado Certificaciones del personal técnico
Favor aclarar, un solo técnico puede tener ambas certificaciones y el otro sin certificar?";publico;2021-10-22;"Favor ajustarse a lo establecido en la Adenda N° 1."
40411;4;"LOTE N° 7 - SERVICIO DE SOPORTE PARA PLATAFORMA VMWARE";"2021-10-14 17:07:36";"En el apartado ACUERDO DE NIVEL DE SERVICIO
El personal técnico asignado a este servicio deberá presentarse en la Institución en el horario de ingreso de las 8:00hs, excepto en los casos
que sean acordados expresamente con el Supervisor y que serán documentados por notificaciones de correo electrónico.
Favor aclarar, si los técnicos van a hacer oficina en el Banco, y cual seria el horario a cumplir.";publico;2021-10-22;"Favor ajustarse a lo establecido en la Adenda N° 1."
40412;5;"LOTE N° 7 - SERVICIO DE SOPORTE PARA PLATAFORMA VMWARE";"2021-10-14 17:07:46";"En el apartado ACUERDO DE NIVEL DE SERVICIO
El servicio será prestado en dependencias del BCP, en horario de lunes a viernes de 08:00 a 16:00 hs..
Favor aclarar, los técnicos cumplirán horario en el banco, es decir estarán de guarda para la asistencia de los eventos?";publico;2021-10-22;"Favor ajustarse a lo establecido en la Adenda N° 1."
40413;6;"LOTE N° 7 - SERVICIO DE SOPORTE PARA PLATAFORMA VMWARE";"2021-10-14 17:08:06";"En el apartado ACUERDO DE NIVEL DE SERVICIO
El personal técnico asignado a este servicio deberá presentarse en la Institución en el horario de ingreso de las 8:00hs, excepto en los casos
que sean acordados expresamente con el Supervisor y que serán documentados por notificaciones de correo electrónico.
Favor aclarar este punto, pues no queda claro si los técnicos certificados deben de hacer oficina en el banco";publico;2021-10-22;"Favor ajustarse a lo establecido en la Adenda N° 1."
40589;7;"Consulta - SICP";"2021-10-16 06:28:46";"Solicitamos a la convocante indicar el porcentaje de la Garantía de Mantenimiento de Oferta, esto atendiendo que en el SICP no se encuentra ninguna información. Todos los campos del SICP se encuentran sin carga de datos.";publico;2021-10-22;"Favor ajustarse al PBC.  En la Sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS el PBC establace que la Garantía de Mantenimiento de Oferta es del 5% cinco por ciento."
40637;8;"Periodo de validez de la Garantía de los bienes";"2021-10-17 13:20:53";"Periodo de validez de la Garantía de los bienes

En el Pliego de Bases y Condiciones, Periodo de validez de la Garantía de los bienes, se establece: El plazo de validez de la Garantía de los bienes será el siguiente: El Proveedor deberá emitir una Garantía de Buen Servicio y Calidad, mediante una nota en carácter de declaración jurada a nombre del Banco Central del Paraguay, en virtud de la cual manifieste que correrá a su cargo, por cuenta propia y sin costo para el BCP, las modificaciones que correspondan, cuando se observasen fallas y/o deficiencias en el servicio, por causas que le fueran imputables, por todo el plazo de prestación del servicio contratado. El mismo es replicado como requisito documental de declaración jurada en el apartado identificado como Requisito documental para evaluar la capacidad técnica.

Consultamos: Dado el objeto del llamado – servicios para soporte técnico informático – y que como indicador de cumplimiento se establece que una vez culminados estos será emitido la Nota/Formulario de conformidad del área técnica, lo cual implicará la conformidad del área técnica administradora del contrato con el servicio prestado, por ende, consideramos que una garantía de bienes (ni de servicios) no es aplicable al presente llamado dado que, una vez culminado este a conformidad, el escenario quedará a cargo de la convocante, por ende, solicitamos establecer como NO APLICA el citado apartado así como excluir el requisito de presentar la nota de declaración jurada.";publico;2021-10-22;"Favor ajustarse a lo establecido en el PBC."
40638;9;"Formas y condiciones de pago";"2021-10-17 13:21:06";"Formas y condiciones de pago

En el Pliego de Bases y Condiciones, Forma y condiciones de pago se identifican los documentos genéricos requeridos para solicitar el pago como ser “La factura de pago, con timbrado vigente, la cual deberán expresar claramente por separado el Impuesto al Valor Agregado (IVA) de conformidad con las disposiciones tributarias aplicables. En ningún caso el valor total facturado podrá exceder el valor adjudicado o las adendas aprobadas;”, no obstante, no se desprende el momento en el cuál podrá ser emitida la factura y, en consecuencia, solicitado el pago, dado el carácter de contrato abierto por monto licitado.

Al respecto, ¿Podrían aclarar cuál sería la forma de pago? ¿Por cada orden de servicio concluida? ¿De forma mensual?";publico;2021-10-22;"Favor ajustarse al PBC. El pago será de forma mensual, de acuerdo a las boletas de servicio, en un plazo máximo de 30 (treinta) días contados a partir de la presentación de la factura correspondiente y del otorgamiento de la conformidad por parte del área técnica encargada del control y fiscalización"
40639;10;"ESPECIFICACIONES TÉCNICAS";"2021-10-17 13:21:15";"ESPECIFICACIONES TÉCNICAS

En el Pliego de Bases y Condiciones, Suministros Requeridos – Especificaciones Técnicas, LOTE N° 5 - SERVICIO DE SOPORTE PARA PLATAFORMA MS-WINDOWS, se establece: “Equipo de trabajo: El Proveedor deberá mantener durante todo el plazo de prestación del servicio contratado el personal técnico capacitado y certificado en los ítems solicitados, como mínimo 2 (dos), que conformarán el equipo de trabajo para la ejecución del servicio, de los cuales uno deberá desempeñarse como Coordinador responsable en representación del Proveedor.” “Lugar y horario de trabajo: El servicio será prestado en dependencias del BCP, en horario de lunes a viernes de 08:00 a 16:00 horas. El personal técnico asignado a este servicio deberá presentarse en la Institución en el horario de ingreso de las 8:00hs, excepto en los casos que sean acordados expresamente con el Supervisor y que serán documentados por notificaciones de correo electrónico.”

Al respecto, consultamos: 1. ¿El alcance del llamado debe entenderse que implica que el equipo de trabajo se encuentre disponible en forma continua en las oficinas de la convocante durante la vigencia del contrato y en el horario de lunes de viernes de 08:00 a 16:00 y con horario de ingreso a las 8:00 hrs., independientemente a la necesidad de servicio que tenga la convocante o el equipo de trabajo deben hacer oficina en el local del oferente, sujetos a las necesidades de servicio que tenga la convocante, es decir, el alcance del llamado es cotizar servicios a demanda y que el horario detallado es indicado al solo al efecto de determinar el horario en que será prestado el servicio en caso que se presente la necesidad?";publico;2021-10-22;"Favor ajustarse a lo establecido en la Adenda N° 1."
