id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FR2MwlM%2B40c%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";700
X0b%2BG2Koql4%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";200
bAhhc%2BZ3R1M%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
FB7OA%2F1v6Uw%3D;56101703;Escritorios;Escritorios;860
U2N46srET0g%3D;56101703;Escritorios;Escritorios;150
Wu7tszudI5M%3D;56101703;Escritorios;Escritorios;50
6L6m%2F4dwRn4%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";50
0J7QI2Y9bX4%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";50
xPqRFkQy0XY%3D;56101504;Sillas;Sillas;150
QTSiiV1y3AI%3D;56101504;Sillas;Sillas;860
I%2B98lv0ucpk%3D;56101504;Sillas;Sillas;1000
