id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fd%2BSCU7d9ME%3D;1;72131601-002;"Preparacion de obra";"Limpieza ,construcción de obrador , valla perimetral,letrero, instalaciones provisorias.";6410000;_NO_APLICA_;1;_NO_APLICA_;6410000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ABqVdjojUHk%3D;2;72131601-002;"Preparacion de obra";"Movimiento de suelo ( con acarreo y disposición final del material excavado)";20364800;_NO_APLICA_;1;_NO_APLICA_;20364800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6z%2FQwCSY%2FSY%3D;3;72131601-002;"Preparacion de obra";"Escavacion para zapatas Excavación para fundación";3611000;_NO_APLICA_;1;_NO_APLICA_;3611000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HVFnqoMt9k%3D;4;72131601-004;"Colocacion de hormigon armado";"Zapatas (para fundación de pilares metálicos)";61209000;_NO_APLICA_;1;_NO_APLICA_;61209000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DeeUEMDOVak%3D;5;72131601-004;"Colocacion de hormigon armado";"Pilotines de fundacion Fundación con pilotines de Ho.Ao. Long 6 m, Diam 0.30 m";84902400;_NO_APLICA_;1;_NO_APLICA_;84902400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zvo%2BQFmVX6I%3D;6;72131601-004;"Colocacion de hormigon armado";"Viga de Fundacion 20x30";71000160;_NO_APLICA_;1;_NO_APLICA_;71000160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AkZuZi%2BEV6Y%3D;7;72131601-004;"Colocacion de hormigon armado";"Cabezales de HoAo";43409250;_NO_APLICA_;1;_NO_APLICA_;43409250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BSs0gQNVtyE%3D;8;72131601-004;"Colocacion de hormigon armado";Pilares;39495940;_NO_APLICA_;1;_NO_APLICA_;39495940;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
85iC2XjrGn0%3D;9;72131601-004;"Colocacion de hormigon armado";"Encadenado superior 15x30";55234080;_NO_APLICA_;1;_NO_APLICA_;55234080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FsaWh4smudY%3D;10;72131601-004;"Colocacion de hormigon armado";Losas;10756380;_NO_APLICA_;1;_NO_APLICA_;10756380;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
