id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1HPR3EfWBns%3D;1;27112008-004;"Azada tamaño grande";"Azada Con mango, fabricado en acero de carbono templado, acabado con pintura electroestática, tamaño 250 x 235 mm, diámetro del ojo 38 mm, como mínimo.";98000;_NO_APLICA_;100.000000000000;_NO_APLICA_;9800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXcQ6J%2Fg5Hc%3D;2;27112008-003;"Azada tamaño mediano";"Azada,  fabricado en acero carbono especial de alta calidad, pintura electrostática a polvo, con mango de madera. Largo del mango 120 cm";90000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X5LCyNzhBbs%3D;3;24101506-001;"Carretilla de metal";"Carretilla de metal 100L , con rueda de goma neumática";480000;_NO_APLICA_;100.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BDsrn4C%2Fv1Q%3D;4;24101506-001;"Carretilla de metal";"Carretilla de metal reforzada rueda maciza- Capacidad 60 Lts";436000;_NO_APLICA_;100.000000000000;_NO_APLICA_;43600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9Drad1NmLY%3D;5;24101506-001;"Carretilla de metal";"Carretilla reforzada para 130 L CARACTERÍSTICAS - Calibre 20- Tacón estabilizador- llantas de 16 x 4- Presión de inflado: 20 a 25 PSI";550000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2Bi1ylcdyLE%3D;6;24101506-001;"Carretilla de metal";"Carretilla reforzada para 200Kg CARACTERÍSTICAS- Tipo Estibador- Pintura Electro Estática- Base Metálica de 3mm, cano metálico de 1,5mm";500000;_NO_APLICA_;50.000000000000;_NO_APLICA_;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7d%2Fw1jfXZwU%3D;7;27112004-003;"Pala ancha";"Pala ancha puño Y Longitud total: 41.3/4 Cabeza: 22.7/8 x 12.1/4 Mango de Fibra de Vidrio";190000;_NO_APLICA_;100.000000000000;_NO_APLICA_;19000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FXdzRQC0W4I%3D;8;27112004-001;"Pala de punta";"Pala de punta Fabricada en acero de carbono, pintura electroestática a polvo color negro, con mango de madera";180000;_NO_APLICA_;100.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LK2kzQL9hFs%3D;9;27112004-001;"Pala de punta";"Pala de punta p/ suelo duro";160000;_NO_APLICA_;4.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIASSONI;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVRCFyzFh1Y%3D;10;27112004-001;"Pala de punta";"Pala de Punta,  en acero forjado, templado y revenido con mango y empuñadura de metal reforzado.";170000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIASSONI;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L1ubZjQ85tA%3D;11;27112004-006;"Pala media luna";"Pala media luna Fabricada en acero de carbono, pintura electroestática a polvo color negro, con mango de madera";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIASSONI;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OERDWhUmDdk%3D;12;27112004-9999;"Pala Plana";"Pala Plana, en acero forjado, templado y revenido con cabo y empuñadura de";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIASSONI;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DAsdv0duNRY%3D;13;27111605-001;"Pico para excavacion";"Pico con punta y pala, con mango de madera";130000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
