id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MM9h%2BmrCGnc%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";5680;_NO_APLICA_;150.000000000000;_NO_APLICA_;852000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQP%2F2yWdD5E%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";5680;_NO_APLICA_;40.000000000000;_NO_APLICA_;227200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yuYAX2ltc0w%3D;3;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";2230;_NO_APLICA_;300.000000000000;_NO_APLICA_;669000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;unidad;Kores;Mexico;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQbG9waU1rU%3D;4;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";725;_NO_APLICA_;150.000000000000;_NO_APLICA_;108750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Guaira;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSgrOTm9b0E%3D;5;60121123-001;"Papel contac ";"Papel contac ";22500;_NO_APLICA_;10.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;ml;"Metro lineal";ROL;ROLLO;unidad;Geminis;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99BnuL1GYzc%3D;6;14111531-001;"Libro de Acta";"Libro de Acta";11000;_NO_APLICA_;2.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Guaira;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Sz7mrX1sgg%3D;7;14111531-001;"Libro de Acta";"Libro de Acta";17000;_NO_APLICA_;2.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Guaira;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fefEUhkOjdk%3D;8;44122008-001;"Separador de plastico";"Separador de plastico";6710;_NO_APLICA_;100.000000000000;_NO_APLICA_;671000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Guaira;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kawl3Gdfg2k%3D;9;44122008-001;"Separador de plastico";"Separador de plastico";6710;_NO_APLICA_;100.000000000000;_NO_APLICA_;671000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Guaira;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkKAHIk9qMQ%3D;10;44121618-001;"Tijera de oficina";"Tijera de oficina";6500;_NO_APLICA_;5.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Japan;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TrB%2FArwJMuE%3D;11;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2290;_NO_APLICA_;15.000000000000;_NO_APLICA_;34350;PYG;Guaraníes;ml;"Metro lineal";ROL;ROLLO;unidad;De;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hu9iLUpE6N4%3D;12;44121802-002;"Corrector liquido";"Corrector liquido";1600;_NO_APLICA_;15.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Maxi;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eM7Ulm9S1Ys%3D;13;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";430;_NO_APLICA_;50.000000000000;_NO_APLICA_;21500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Acrilex;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4jdvstwiEUE%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";850;_NO_APLICA_;140.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Foska;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hhiUGC4qm7s%3D;15;44121615-001;Presilladora;Presilladora;66400;_NO_APLICA_;1.000000000000;_NO_APLICA_;66400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wcFzebJ%2BoU%3D;16;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";1800;_NO_APLICA_;10.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpcAjbGUTGo%3D;17;44121615-001;Presilladora;Presilladora;7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TvJ%2F07zhAuU%3D;18;44101716-001;Perforadora;Perforadora;8680;_NO_APLICA_;10.000000000000;_NO_APLICA_;86800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRKuq3RxgPk%3D;19;44122106-001;Chinches;Chinches;2440;_NO_APLICA_;5.000000000000;_NO_APLICA_;12200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Centrum;Alemania;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8cf1jmIJfA8%3D;20;44122104-001;"Clips chico";"Clips chico";883;_NO_APLICA_;150.000000000000;_NO_APLICA_;132450;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Foska;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
My18Wp5OCgg%3D;21;44122104-003;"Clips grande";"Clips grande";2800;_NO_APLICA_;150.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Foska;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdbmfSmItzo%3D;22;44121622-001;"Mojadedos ";"Mojadedos ";2650;_NO_APLICA_;10.000000000000;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Xalingo;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjWawCbp%2BgU%3D;23;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";23400;_NO_APLICA_;10.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Foska;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BM3YwLGL4xc%3D;24;43202001-001;"CD regrabable ";"CD regrabable ";2480;_NO_APLICA_;200.000000000000;_NO_APLICA_;496000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Memorex;Taiwan;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YhrSqPboUQ%3D;25;43201811-002;"DVD regrabables";"DVD regrabables";2480;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;TDK;Taiwan;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ybokDvjrtU%3D;26;60121524-002;"Boligrafo de gel";"Boligrafo de gel";2300;_NO_APLICA_;100.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Duson;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXSpGIpTtfc%3D;27;60121524-002;"Boligrafo de gel";"Boligrafo de gel";2300;_NO_APLICA_;100.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Duson;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2BDRWG2zfSo%3D;28;44121704-002;"Boligrafo retractil";"Boligrafo punta fina";1290;_NO_APLICA_;100.000000000000;_NO_APLICA_;129000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Bic;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmIAZtEhdSE%3D;29;44121704-002;"Boligrafo retractil";"Boligrafo punta fina";1290;_NO_APLICA_;100.000000000000;_NO_APLICA_;129000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Bic;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95O5nxhje1c%3D;30;44121704-002;"Boligrafo retractil";"Boligrafo punta fina";1290;_NO_APLICA_;100.000000000000;_NO_APLICA_;129000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Bic;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
