id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hgXBcEAcaRw%253D;acta07_1505830839464.pdf;"2017-09-19 10:21:25";"2017-09-20 15:20:46";"Acta de Apertura";adjudicacion;35;
p4L0WV6VskQ%253D;cco_1505830871976.pdf;"2017-09-19 10:21:25";"2017-09-20 15:20:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6GOT5p94WNc%253D;cd_07_17_rectificatorio_1508867565627.pdf;"2017-10-24 14:53:13";"2017-10-25 08:00:53";"Informe de Evaluación";adjudicacion;36;
WXlfdKgvvgA%253D;cd_07_17_1505830852528.pdf;"2017-09-19 10:21:25";"2017-09-20 15:20:46";"Informe de Evaluación";adjudicacion;36;
CfqlGhw8onI%253D;072_007_17_1508867591978.pdf;"2017-10-24 14:53:13";"2017-10-25 08:00:53";"Nota de Contestación";adjudicacion;367;
wSvnhWjzcKk%253D;23776_327250_1505935238198.pdf;"2017-09-20 15:20:46";"2017-09-20 15:20:46";"Nota de Observacion";adjudicacion;366;
M9fuNAO5xdY%253D;res_n_072_007_17_rectificacion_1508867581934.pdf;"2017-10-24 14:53:13";"2017-10-25 08:00:53";"Notificación al Oferente";adjudicacion;39;
XNrQEkG0w10%253D;res_n_064_004_17_adjudicados_1505830882938.pdf;"2017-09-19 10:21:25";"2017-09-20 15:20:46";"Notificación al Oferente";adjudicacion;39;
uxf9ew5J8Fo%253D;guaindupar_1509718562316.pdf;"2017-11-03 11:16:27";"2017-11-06 11:53:14";"Orden de Compra o Contrato";contrato;123;
csVqWV%252B7asM%253D;072_007_17_1508867559065.pdf;"2017-10-24 14:53:13";"2017-10-25 08:00:53";"Resolución de Adjudicación";adjudicacion;37;
