id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mW2EKZl4YW0%253D;acta_de_apertura_1669321006072.pdf;"2022-11-24 17:19:48";"2022-11-30 11:26:09";"Acta de Apertura";adjudicacion;35;
JrZGgFuGScs%253D;anexo_comparativo_410_607_1669320967043.pdf;"2022-11-24 17:19:48";"2022-11-30 11:26:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MI0nGvX4mRk%253D;anexo_comparativo_410_607_1669321033697.pdf;"2022-11-24 17:19:48";"2022-11-30 11:26:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6rRVIhHyvfo%253D;informe_de_evaluaci_n_410_607_16_11_1669321025803.pdf;"2022-11-24 17:19:48";"2022-11-30 11:26:09";"Informe de Evaluación";adjudicacion;36;
a9FfzMM5Ncc%253D;nota_409_dncp_410_607_latec_1670424045361.pdf;"2022-12-07 11:41:11";"2022-12-13 10:28:24";"Nota de Aclaración";contrato;220;
1hD9kGdMPn4%253D;410607_1669818309534.pdf;"2022-11-30 11:26:09";;"Nota de Observacion";adjudicacion;366;
SILXPB1PyIQ%253D;mail_y_nota_data_1669321059070.pdf;"2022-11-24 17:19:48";"2022-11-30 11:26:09";"Notificación al Oferente";adjudicacion;39;
Rsq%252FjIDI0DU%253D;notificaciones_1669321184391.pdf;"2022-11-24 17:19:48";"2022-11-30 11:26:09";"Notificación al Oferente";adjudicacion;39;
Twn6ePVcqis%253D;contrato___latec_1670432110650.pdf;"2022-12-07 13:55:12";"2022-12-13 10:28:24";"Orden de Compra o Contrato";contrato;123;
NtHRztVCctE%253D;res__stp_n__235_2022_se_aprueba_el_informe_de_evaluaci_n_de_la_cd_n__09_2022_adquisici_n_de_notebook_y_equipos_inform_ticos_1669321019209.pdf;"2022-11-24 17:19:48";"2022-11-30 11:26:09";"Resolución de Adjudicación";adjudicacion;37;
