slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208674-servi-full-s-r-l-1;CD-11001-11-21734;"2011-03-24 14:37:34.023823";208674;"PROVISIÓN DE PRESENTES PROTOCOLARES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42945000;PYG;Guaraníes;;"2011-03-24 14:37:34"
210696-servi-full-s-r-l-3;CD-28001-11-40348;"2011-11-28 12:33:08.991784";210696;"Adquisicion de Obsequios de fin de año para funcionarios de la Institucion";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14402000;PYG;Guaraníes;;"2011-11-28 12:33:09"
217831-servi-full-s-r-l-1;CD-22015-11-44841;"2011-12-21 08:07:53.010845";217831;"ADQUISICION DE CARPETAS CON LOGO DE LA GOBERNACION Y REVISTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14750000;PYG;Guaraníes;;"2011-12-21 08:07:53"
231275-servi-full-s-r-l-7;CD-12008-12-50999;"2012-05-22 15:27:15.584116";231275;"ADQUSICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4250000;PYG;Guaraníes;;"2012-05-17 11:33:53"
232495-servi-full-s-r-l-1;CD-28001-12-51630;"2012-05-31 14:20:58.479127";232495;"IMPRESION DE CARPETAS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750000;PYG;Guaraníes;;"2012-05-29 12:29:55"
231345-servi-full-s-r-l-1;CD-12001-12-53228;"2012-06-26 12:40:41.120991";231345;"Adquisición Servicios de Impresión para la Senad ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2460000;PYG;Guaraníes;;"2012-06-20 15:07:13"
238794-servi-full-s-r-l-4;CD-12008-12-56459;"2012-08-08 14:41:58.363221";238794;"ADQUISICION DE ALIMENTOS PARA ANIMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1555750;PYG;Guaraníes;;"2012-07-30 09:54:03"
243201-servi-full-s-r-l-1;CD-12001-12-60054;"2012-10-10 09:10:47";243201;"SERVICIO DE IMPRSION DE PLAN0S";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11812500;PYG;Guaraníes;;"2012-09-07 11:38:47"
232535-servi-full-s-r-l-3;CD-13003-12-58982;"2012-09-24 09:07:54.348223";232535;"ADQUISICION DE OBSEQUIOS PROTOCOLARES - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2012-09-19 09:31:45"
236829-servi-full-s-r-l-4;CD-28001-12-60721;"2012-10-19 12:01:00.133619";236829;"ADQUISICION DE PAPEL Y CARTON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000;PYG;Guaraníes;;"2012-10-18 17:01:23"
