id;slug;razon_social;ruc;_sipe
513684;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
513641;3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;1
513674;abs-montajes-sa;"ABS MONTAJES SA";80020612-6;1
513672;abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;1
513678;agro-industrial-san-juan-s-r-l;"AGRO INDUSTRIAL SAN JUAN S.R.L.";80001588-6;1
513581;agro-mix-sociedad-anonima;"Agro Mix Sociedad Anonima";80101265-1;1
513629;alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;1
513622;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;1
513642;arcal-s-r-l;"ARCAL S.R.L.";80001391-3;1
513592;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
513595;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;1
513605;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
513680;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
513666;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;1
513646;bs-ingenieria-srl;"BS INGENIERIA SRL ";80060715-5;1
513589;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
513644;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;1
513579;chi-pa-s-a;"CHI-PA S.A.";80084756-3;1
513598;cia-construcciones-civiles-elerctromecanicas;"CIA. DE CONSTRUCCIONES CIVILES Y ELECTROMECANICAS";80005522-5;1
513585;cie-s-a;"CIE S.A.";80030503-5;1
513588;compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;1
513649;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
513637;comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;1
513580;cono-srl;"CONO SRL";80005960-3;1
513630;cono-srl-1;"CONO SRL ";80005959-0;1
513645;consorcio-cg;"Consorcio CG";80111345-8;1
513679;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
513600;dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1
513625;daveco-srl;"DAVECO SRL";80095063-1;1
513635;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
513611;deco-srl;"DECO SRL";80006149-7;1
513618;derlys-centurion-fernandez;"DERLYS CENTURION FERNANDEZ";3424200-7;1
513656;dustin-javier-dickel-auler;"DUSTIN JAVIER DICKEL AULER";3535946-3;1
513638;electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;1
513665;electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;1
513636;electro-metal-s-r-l;"ELECTRO METAL S.R.L. ";80010510-9;1
513673;electrotrafo-paraguay-sa;"ELECTROTRAFO PARAGUAY SA";80003627-1;1
513658;elemec-ingenieria-import-export-s-a;"ELEMEC INGENIERIA IMPORT-EXPORT S.A";80079195-9;1
513601;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
513664;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;1
513640;fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;1
513639;fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;1
513624;florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;1
513659;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;1
513662;fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;1
513671;gauss-s-a;"GAUSS S.A.";80017724-0;1
513583;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
513596;g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;1
513619;manuel-luis-roman-cabanas-1;"GRUPO ORCA S.A";80103749-2;1
513608;g-g-construcciones-servicios-srl;"G Y G CONSTRUCCIONES Y SERVICIOS S.R.L";80024193-2;1
513660;hawa-s-a;"HAWA S.A";80010516-8;1
513612;hugo-ramon-quinonez-gomez;"HUGO RAMON SCHWEIGHART GOMEZ";3722897-8;1
513602;importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1
513623;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1
513610;ing-cesar-zarate-srl;"Ing. Cesar Zarate A SRL";80081001-5;1
513591;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
513626;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
513652;ingelmec-s-r-l;"INGELMEC S.R.L.";80006494-1;1
513654;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
513620;ingenieria-electromecanica-general-s-a;"INGENIERIA ELECTROMECANICA GENERAL S.A.";80002996-8;1
513667;ingenieria-electromecanica-general-s-a;"INGENIERIA ELECTROMECANICA GENERAL S.A.";80002996-8;1
513609;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1
513628;ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;1
513675;ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;1
513599;inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;1
513593;intech-s-r-l;"INTECH S.R.L.";80026795-8;1
513586;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
513668;jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;1
513606;julio-cesar-martinez-ortega;"JULIO CESAR MARTINEZ ORTEGA";769824-0;1
513655;lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;1
513643;luis-alberto-salinas-1;"Luis Alberto Salinas";495501-3;1
513677;maderil-paraguaya-srl;"MADERIL PARAGUAYA SRL ";80010385-8;1
513651;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
513613;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
513597;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
513616;omega-ingenieria-srl;"OMEGA INGENIERIA SRL";80016128-9;1
513587;one-and-company-informatica-servicios-s-a;"ONE AND COMPANY INFORMATICA Y SERVICIOS S.A. ";80068757-4;1
513633;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
513590;pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;1
513615;pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;1
513669;plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;1
513683;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1
513653;ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;1
513614;ramon-macchi;"RAMON MACCHI";395978-3;1
513617;rocio-rosarito-troche-cardozo;"ROCIO ROSARITO TROCHE DE CARDOZO ";2151351-1;1
513582;rotel-ingenieria-s-r-l;"ROTEL INGENIERIA S.R.L";80018319-3;1
513627;saguan-s-a;"SAGUAN S.A.";80038005-3;1
513681;saguan-s-a;"SAGUAN S.A.";80038005-3;1
513670;san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;1
513650;servicio-integral-electromecanica-srl-s-i-d-e;"SERVICIO INTEGRAL DE ELECTROMECANICA SRL (S.I.D.E.)";80009637-1;1
513594;servicios-electricos-metalurgicos-s-a;"SERVICIOS ELECTRICOS Y METALURGICOS S.A.";80044675-5;1
513607;singel-sa;"SINGEL SA";80011827-8;1
513657;sm-ingenieria-s-r-l;"SM Ingenieria S.R.L.";80097019-5;1
513603;stelci-srl;"STELCI SRL";80010792-6;1
513584;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
513676;tecmont-sa;"TECMONT SA";80011263-6;1
513634;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
513621;tecnopar-srl;"TECNOPAR SRL";80005635-3;1
513604;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
513663;telmec-sa;"TELMEC SA";80030593-0;1
513632;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
513648;venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;1
513661;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1
513631;vitex-srl;"VITEX SRL ";80001634-3;1
513647;ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;1
513682;ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;1
