slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
374119-14-julio-s-a-90;LP-25002-20-192078;"2020-10-19 09:10:10.44";14-julio-s-a;"14 DE JULIO S.A.";80001900-8;5888600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-3h-ingenieria-s-r-l-140;LP-25002-20-192263;"2020-10-23 08:50:24.613";3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;362700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-abs-montajes-sa-92;LP-25002-20-191934;"2020-10-13 15:46:02.533";abs-montajes-sa;"ABS MONTAJES SA";80020612-6;3246680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-abundio-lopez-ibarra-101;LP-25002-20-192010;"2020-10-15 14:04:50.151";abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;6565459000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-agro-industrial-san-juan-s-r-l-135;LP-25002-20-192271;"2020-10-23 09:06:45.17";agro-industrial-san-juan-s-r-l;"AGRO INDUSTRIAL SAN JUAN S.R.L.";80001588-6;5040000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-agro-mix-sociedad-anonima-138;LP-25002-20-192614;"2020-11-02 13:33:59.607";agro-mix-sociedad-anonima;"Agro Mix Sociedad Anonima";80101265-1;584000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-antonio-roa-e-hijos-s-r-l-162;LP-25002-20-191741;"2020-10-06 11:18:10.505";antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;3007435000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-arcal-s-r-l-133;LP-25002-20-192268;"2020-10-23 09:00:36.216";arcal-s-r-l;"ARCAL S.R.L.";80001391-3;1015000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-atenas-s-r-l-128;LP-25002-20-192219;"2020-10-22 11:16:50.593";atenas-s-r-l;"ATENAS S.R.L.";80021371-8;1343777100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-augusto-ortellado-narvaez-152;LP-25002-20-192086;"2020-10-19 09:16:11.119";augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;2712528000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
