id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zmppx97xaGA%253D;acta_de_apertura_1499454953307.pdf;"2017-07-07 16:31:58";"2017-07-12 10:16:53";"Acta de Apertura";adjudicacion;35;
8PifQDjUMVo%253D;acta_de_apertura_1499454797595.pdf;"2017-07-07 16:31:58";"2017-07-12 10:16:53";"Acta de Apertura";adjudicacion;35;
gU4hkSEhdyI%253D;cuadro_comparativo_1499455085492.pdf;"2017-07-07 16:31:58";"2017-07-12 10:16:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9Ihl%252B2U%252FWLg%253D;cuadro_comparativo_1499454861211.pdf;"2017-07-07 16:31:58";"2017-07-12 10:16:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iffLqZ1Ld3g%253D;informe_del_comit__1499455054904.pdf;"2017-07-07 16:31:58";"2017-07-12 10:16:53";"Informe de Evaluación";adjudicacion;36;
9iFV0%252FLfSgM%253D;informe_del_comite_1499454834096.pdf;"2017-07-07 16:31:58";"2017-07-12 10:16:53";"Informe de Evaluación";adjudicacion;36;
3WP6SQTmgiA%253D;notificaci_n_a_la_empresa_1499455097192.pdf;"2017-07-07 16:31:58";"2017-07-12 10:16:53";"Notificación al Oferente";adjudicacion;39;
zrUlEbkybyk%253D;contrato_1513953762200.pdf;"2017-12-22 11:44:45";"2017-12-26 15:44:22";"Orden de Compra o Contrato";contrato;123;
qHhkG8HeK%252Bc%253D;resoluci_n_de_adjudicaci_n_1499455072005.pdf;"2017-07-07 16:31:58";"2017-07-12 10:16:53";"Resolución de Adjudicación";adjudicacion;37;
uSo65gAtdZM%253D;resolucion_1499454849245.pdf;"2017-07-07 16:31:58";"2017-07-12 10:16:53";"Resolución de Adjudicación";adjudicacion;37;
