id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gRdmxVbjUuU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"ASIENTO DE LADRILLOS REVESTIDO CON AZULEJOS";10
nJWiUFZO2Vw%3D;73121602;"Servicios de herreria";"BASURERO CON SOPORTE";10
7AWSiGVeg58%3D;72131502;"Construccion de viviendas";"CIMIENTO Y NIVELACION";84
%2BALvInZTKms%3D;72101704;"Cimentacion, enlosado";"CONTRAPISO Y PISO DE ALISADA DE CEMENTO";180
to7I8OhNUMI%3D;72101803;"Servicio de limpieza varios";"LIMPIEZA FINAL Y DESALIJO DE SOBRANTES";10
kgYig3MJImk%3D;72102601;"Carpinteria general";"MADERAMEN DE TECHO";10800
9XHIO%2BCECfI%3D;72102501;"Mamposteria de ladrillo y adoquines";"MAMPOSTERÍA DE 0,15 DE LADRILLOS COMUNES";220
pyzzltIQODQ%3D;72102501;"Mamposteria de ladrillo y adoquines";"PILARES DE 45x45 DE MAMPOSTERÍA DE LADRILLOS COMUNES";120
t%2FL57VUfTTI%3D;72102401;"Servicios de pintura de exteriores";"PINTURAS EN GENERAL";440
NKs1K4%2B2bsA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"REVOQUE INTERIOR Y EXTERIOR";440
C%2FnvvfMlkeo%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";40
Ye%2B55XTBzmw%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";10
UhLemNv3Hso%3D;72101601;"Instalacion o reparacion de techos";"TECHO DE TEJAS CON TEJUELONES";160
hfEy%2BM43QOI%3D;72101704;"Cimentacion, enlosado";"ZAPATAS DE HºCº";40
