id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6T8pIx8b3fo%253D;acta_apertura_1540322837481.pdf;"2018-10-23 16:31:22";"2018-10-31 11:11:02";"Acta de Apertura";adjudicacion;35;
bFaMIOWfUuQ%253D;cco_victor_villasboa_1540324868821.pdf;"2018-10-23 17:01:12";"2018-10-31 11:11:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8nCIgbK1Ctk%253D;cco_tapera_1540324621014.pdf;"2018-10-23 16:58:15";"2018-10-31 11:11:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y5u3t6i1DiU%253D;cco_ritter_1540324570891.pdf;"2018-10-23 16:56:20";"2018-10-31 11:11:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L8q2iMmX0gk%253D;cco_nu_ez_rolon_1540324364841.pdf;"2018-10-23 16:53:47";"2018-10-31 11:11:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SzbL1Tc7Fk8%253D;cco_norte_ito_del_sur_1540324193423.pdf;"2018-10-23 16:49:56";"2018-10-31 11:11:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AmsK36yrTvk%253D;cco_constructora_del_sur_1540324013333.pdf;"2018-10-23 16:46:56";"2018-10-31 11:11:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y6ecONJcjuo%253D;cco_cecilia_1540323878741.pdf;"2018-10-23 16:44:41";"2018-10-31 11:11:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5iPC9pzyyUA%253D;cco_canatta_1540323704394.pdf;"2018-10-23 16:42:18";"2018-10-31 11:11:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mDgkCEYK1%252Fk%253D;cco_calonga_1540323502986.pdf;"2018-10-23 16:38:54";"2018-10-31 11:11:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
