id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bjJncvMzOuw%253D;carta_de_invitacion_cve_38_2019_1575327139607.pdf;"2019-12-02 20:00:06";;"Carta de Invitación";convocatoria;9;
phFyFf8aVxw%253D;pbc_cve_38_2019_1575327220316.pdf;"2019-12-02 20:00:06";;"Carta de Invitación";convocatoria;9;
GHaNz2yviOg%253D;nota_1243_1575327279482.pdf;"2019-12-02 20:00:06";;"Carta de Invitación";convocatoria;9;
MrxeGvgK17U%253D;carta_de_invitacion_cve_38_2019_1575327139607.pdf;"2019-12-02 19:54:42";;"Carta de Invitación";convocatoria;9;
ffU3Hjz3IlM%253D;pbc_cve_38_2019_1575327220316.pdf;"2019-12-02 19:54:42";;"Carta de Invitación";convocatoria;9;
hSHfPNQcWF4%253D;nota_1243_1575327279482.pdf;"2019-12-02 19:54:42";;"Carta de Invitación";convocatoria;9;
TV6UFbcGK60%253D;carta_de_invitacion_cve_38_2019_1575327139607.pdf;"2019-12-02 19:54:02";;"Carta de Invitación";convocatoria;9;
EdIT8s1s454%253D;pbc_cve_38_2019_1575327220316.pdf;"2019-12-02 19:54:02";;"Carta de Invitación";convocatoria;9;
vrIDDbyng%252Bw%253D;carta_de_invitacion_cve_38_2019_1575327139607.pdf;"2019-12-02 19:53:16";;"Carta de Invitación";convocatoria;9;
7f%252F9YgV3YVU%253D;dictamen_1108_2019_1575327161297.pdf;"2019-12-02 20:00:06";;"Dictamen del Llamado";convocatoria;13;
