slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242576-choni-torales-gonzalez-1;CD-22005-12-59490;"2012-09-28 14:34:24.487255";242576;"CONSTRUCCION DE EMPEDRADO CALL E CAPITAN ROA - CNEL OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119979680;PYG;Guaraníes;;"2012-09-26 10:05:09"
247175-choni-torales-gonzalez-1;CD-22005-12-68181;"2012-12-27 16:56:13.965229";247175;"Construcion de Muralla, Portico y Vallado distrito de Carayao ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105300000;PYG;Guaraníes;;"2012-12-27 12:03:55"
282560-choni-torales-gonzalez-1;CD-30077-14-101677;"2014-12-22 16:32:57.061398";282560;"Construccion de Un Aula en la Esc. Basica Nº 1990 San Antonio de la Comunidad de San Antonio";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69801900;PYG;Guaraníes;;"2014-12-12 07:48:30"
282374-choni-torales-gonzalez-1;CD-30077-14-101681;"2014-12-22 16:33:53.008595";282374;"Construccion de Un Aula en la Esc. Basica Nº 2772 Sebastian Garcete de la Comunidad Carreria""i";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2014-12-14 09:43:52"
295605-choni-torales-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";295605;"Construcciòn de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2015-11-30 14:13:25"
320019-choni-torales-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";320019;"Construcción de Empedrado ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42650000;PYG;Guaraníes;;"2017-01-31 09:14:02"
320468-choni-torales-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";320468;"Construcción de Gradería Club Nacional de Invernada";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-01-31 09:15:44"
370276-choni-torales-gonzalez-3;CO-22005-19-181672;"2019-11-28 16:33:19.59";370276;"Construcción de Aulas en Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312323804;PYG;Guaraníes;;"2019-11-21 15:35:35"
370740-choni-torales-gonzalez-1;CD-30064-19-182548;"2019-12-09 12:33:06.674";370740;"Construccion de cocina comedor";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2019-11-26 14:42:33"
371044-choni-torales-gonzalez-1;CD-30064-19-182554;"2019-12-09 14:03:03.95";371044;"Construcciòn de cocina comedor Esc.Bàsica No.3364 Fray Teodoro";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2019-11-26 14:48:38"
