id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkOMucs4MDdiGifstRV1D6Um;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000110;;4655458;4173491;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkNynZ7tq8ZPPJv%2Bm9Evxakz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000111;;22714754;20363158;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5VWZrOB0cOEfABWChzdCb7e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000068;;105987246;95014676;PYG;Guaraníes;2022-07-04;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5U6lcW9OlXmrY9zU8dCHlvL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000069;;23405847;20982704;PYG;Guaraníes;2022-07-04;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5Vx1BmX1Iwl%2FgygaiE1iZbG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000070;;85305168;76473755;PYG;Guaraníes;2022-07-04;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5WRF%2FCD8U6PABzIMbgMkIRZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000071;;19724534;17682506;PYG;Guaraníes;2022-07-04;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5UEUs2EZQMy896PUvT5Hvbb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000072;;44318719;39730524;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5X71FFiV%2Fhg0EabjUMFOcSV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000073;;23731821;21274931;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkOBoiLxrebLZ227Fvo%2Bpmij;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000106;;31687978;28407407;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkMVCnQ97ncJYxV63nBmexqS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000108;;2964401;2657505;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkMd5Nh5dGB3Ue4MXqny8mkV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000109;;1468500;1316470;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkN0vzdsYbqTkhRb1Q%2Fxma3m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000102;;70905500;63564847;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkMJPdSe3uHcfUIKmRUxaa0g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000103;;25866241;23188380;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkO8zHqKgyKKgz7vKVQFSuFO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000105;;119880051;107469196;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkMUbJSL8E6omP%2BmNtFg6wDr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000107;;42196464;37827979;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5XjxA%2F5AE6NWg51MWIl60J2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000066;;45667993;40940110;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5UPZ3bY106sHpTnwWWNLLrx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000074;;5155727;4621968;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkNP8uOB1VYJf3wY6DG6DtEG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000098;;36224368;32474159;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkOEWvllM8ziYEbhTV6DXU5a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000099;;98110267;87953177;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5U6XYgDY%2FFtqUL6P4A2g8YT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000058;;103146529;92468050;PYG;Guaraníes;2022-05-23;
