id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R9ywj0BunLI%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
%2BB5xItClFPQ%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
8cbhF2nye8Y%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
dD8Qsa%2FBlko%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
huIGM4XKvNs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
V9IEMRDt%2Bk0%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
X2qsM5nQwPo%3D;26111711;"Baterias de litio";"Baterias de litio";1
9EGoX23IOks%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
rieU1dbQs0I%3D;46171501;Candados;Candados;1
AyfDopXE2uY%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
lWcueUIwh00%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
BM4Kvq44D5o%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
eNiMtPr5MUc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
OeXlHbyLHnc%3D;44102406;"Equipo de rotulacion y accesorios";"Equipo de rotulacion y accesorios";1
Gq2EsQVGyc8%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
%2BPNm2ChsnNE%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";1
xn%2FyXODcG08%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
rckpCnljTA4%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
ZT7WpyKPWGo%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
sHxAMXL1fOc%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
QlftAwfJnwM%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";1
yv5dxArWA3M%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
