id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxsxmQTzBxcUwwWE0z332WeMlPfHmH%2Frm9iMN5gt50QAw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";7205;;7637797;7405799;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXxsxmQTzBxcUwwWE0z332WeeJq%2FQKYmx4eYHnNDki%2BlZw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";7032;;31064584;30134698;PYG;Guaraníes;2015-07-16;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp954dFolL2ucRwo0zRe30gA%2FA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6058;;14012050;13602245;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95M%2FD1JyN1E6DNYi9DZU2ZQg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6683;;15559856;15095465;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95zVsu%2FM2OSP27B4alGC5gnA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6243;;1944385;1888934;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95T6X0RfbA%2B5m1t1HkUaP0fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6419;;6310070;6124273;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95gadlEgkt7YtAS0eS58kHTw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6618;;5001275;4852663;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95GkfAUdjgOwXyP1S0l0hUpw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6649;;16758683;16252116;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95ju93U7d4lsLCYKPEqCDe3w%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6660;;5771846;5604276;PYG;Guaraníes;2015-05-20;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95xR7Y3LCJ5aDO7b4aykb%2FwQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6488;;4084080;3964336;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95eV9kwRXTygckNBTZHLbyLA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6242;;5156170;5006173;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95sP3DaPLuCc6zRyEhr9g02A%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6246;;2477340;2405565;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95zI0rxnRbSs4c9cnqX6N0Lw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6330;;11830260;11474102;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95hWbKXq8DHPLr3tyN9P%2FP7g%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6393;;6148450;5970757;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95l0y1mFGHme%2B%2BvIkrwsfFrg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6059;;4272166;4149279;PYG;Guaraníes;2015-04-13;
U2w%2BIClW%2FXxsxmQTzBxcU4WKei7oxp95HzKcs4VAJXC1kTnrzXNdpQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";6137;;3457773;3355331;PYG;Guaraníes;2015-04-08;
U2w%2BIClW%2FXxsxmQTzBxcU7wdRJZ6PYHveh4C5CcSmfo2oal1Brn6mQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";5322;;2720983;2641904;PYG;Guaraníes;2014-12-15;
U2w%2BIClW%2FXxsxmQTzBxcU7wdRJZ6PYHvuqUl12fa1BMc%2BuUViWM4eA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";5323;;5388668;5227659;PYG;Guaraníes;2014-12-15;
U2w%2BIClW%2FXxsxmQTzBxcU7wdRJZ6PYHvfo6%2FbynsZhnNYi9DZU2ZQg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";5207;;3709200;3599846;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXxsxmQTzBxcU7wdRJZ6PYHvHmPQmA4PcurgSMIvNcsWzQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";5045;;2462275;2391072;PYG;Guaraníes;2014-12-10;
U2w%2BIClW%2FXxsxmQTzBxcU7wdRJZ6PYHvNRvURzRt2WFPYZHiKh2Kxg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";5046;;2489743;2418029;PYG;Guaraníes;2014-12-02;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBr4iLvxbvj87bBiDI46pocw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4939;;11520506;11184997;PYG;Guaraníes;2014-11-18;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBWplJd%2Bru%2Bhptecsxt4eMiA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4565;;3979333;3864647;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBSS7kB4dnp09AS0eS58kHTw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4643;;2345163;2277675;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBAJ8sOO1PzMu7B4alGC5gnA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4646;;2445698;2375271;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBaxCaCVirOXund3ImFrobzw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4647;;2445698;2375271;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBMQSdbMbPgximlQi3NeuY0Q%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4656;;2572560;2497673;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBhH68Isdsx9cnp3DOMVDpDQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4220;;12521533;12145455;PYG;Guaraníes;2014-10-28;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBl3y1XYlHC8vZK1%2Fe8OyeSw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4219;;5843750;5672343;PYG;Guaraníes;2014-10-16;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBTT69ZlaiorxCMWcLi%2BvUwg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4349;;2287820;2221743;PYG;Guaraníes;2014-10-16;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBmuCU6uwq3KK84NvdQ7pdTg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4377;;2286293;2220260;PYG;Guaraníes;2014-10-16;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBV4NkWm%2BHFmdPYZHiKh2Kxg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4010;;10166968;9869948;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBfEpuHMkPtMi7N7A85po2dA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";4108;;4621765;4488873;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQyK%2FaINUIC7gwBMJM2W6f0ug%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";3922;;9117475;8843099;PYG;Guaraníes;2014-08-20;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQyAfNc%2BFxvfnjCYKPEqCDe3w%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";3728;;6606736;6414279;PYG;Guaraníes;2014-08-13;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQyFvARSDJFngij0M4ek%2BT2VQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";3865;;7788830;7560260;PYG;Guaraníes;2014-08-13;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQyPsi4EJMP7vPnjaTyqxynWg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";3729;;2504070;2433092;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQy3%2Fsv50ba%2BMx2QwPeUFYGVQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";3456;;2897630;2812739;PYG;Guaraníes;2014-06-26;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQyHHiO%2BCpmmOwo0zRe30gA%2FA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";3547;;7142980;6928367;PYG;Guaraníes;2014-06-26;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQy3Guvhy%2B5LJOyP2k7lM2RZA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";3333;;12260785;11891783;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQyts2TF%2FpUQQOiZ3ZG1Qd1cQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";3152;;10975350;10646005;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQy5rv1ToMbJz1wCkCaKC%2Fjiw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";3423;;2651103;2573996;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXxsxmQTzBxcU%2FCB5DhO6fO8aHTX980B3T8%2B9yyQITVDUw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";2629;;12003195;11648271;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXxsxmQTzBxcU%2FCB5DhO6fO8Txqr13GR966txhyPGIjinQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";2518;;8715252;8459055;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXxsxmQTzBxcU1HPbb%2F2Z2C1DCvHZV9JT%2BC7B4alGC5gnA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";1728;;4381393;4253072;PYG;Guaraníes;2013-12-06;
U2w%2BIClW%2FXxsxmQTzBxcU1HPbb%2F2Z2C18Vh8pg%2Fwdkand3ImFrobzw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";1809;;6965389;6756562;PYG;Guaraníes;2013-12-06;
U2w%2BIClW%2FXxsxmQTzBxcU1HPbb%2F2Z2C15CFmLyFHMVI%2B9yyQITVDUw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";1734;;4421164;4293002;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXxsxmQTzBxcU1HPbb%2F2Z2C1w5djka9uz284bP2Fngquvw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";1810;;5980667;5802989;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXxsxmQTzBxcU1HPbb%2F2Z2C1wK2EkT5JDVaj0M4ek%2BT2VQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";1683;;20745348;20113191;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXxsxmQTzBxcU1HPbb%2F2Z2C17zOj0Dw0whand3ImFrobzw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";1576;;2224070;2159000;PYG;Guaraníes;2013-11-12;
U2w%2BIClW%2FXxsxmQTzBxcU1HPbb%2F2Z2C13%2BjkxLfJBJrWNENj4WC7%2FQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";1577;;2210185;2145602;PYG;Guaraníes;2013-11-12;
U2w%2BIClW%2FXxsxmQTzBxcU1HPbb%2F2Z2C1M4BlMMw4G4WsK6lPU6qF1g%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";1529;;5449935;5299478;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXxsxmQTzBxcU1HPbb%2F2Z2C13GZqQZGrB1tfCqsk5fMH%2FA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";1401;;10439519;10137552;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXxsxmQTzBxcU1HPbb%2F2Z2C12LsRcQpOw%2Fej0M4ek%2BT2VQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";1446;;16703505;16194959;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXxsxmQTzBxcU3dCkhIjivPOIjjp3%2FmkHxFCW3fdCfsX%2BA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";894;;13563765;13151955;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXxsxmQTzBxcU9%2Fy3ogGIsHBm66z%2Bjj3OaqdR5rz5YTvWw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";470;;4398764;4270476;PYG;Guaraníes;2013-07-30;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQyfwF6UImk2EfRcbztUqic5Q%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";356;;12398544;12025849;PYG;Guaraníes;2013-07-12;
U2w%2BIClW%2FXxsxmQTzBxcU9ZNMmB9qSQy13Hk4toHX1Ehx7Ade3%2BE1g%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250749;"PROVISION DE PASAJES AEREOS";390;;6159605;5977503;PYG;Guaraníes;2013-07-10;
