id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tEUB7w7Xu0k%3D;1;80101507-026;"Consultoria de comunicaciones";"periodico justicia abierta";_NO_APLICA_;_NO_APLICA_;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nokODSw2GZ8%3D;2;80101507-026;"Consultoria de comunicaciones";"Informe de Gestion Anual en formato impreso y digital";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTawNFUb9XE%3D;3;80101507-026;"Consultoria de comunicaciones";"Dipticos para la Campaña ""Educando en Justicia""";_NO_APLICA_;_NO_APLICA_;20000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jGOd%2B7xdIMk%3D;4;80101507-026;"Consultoria de comunicaciones";"Folleto para la Campaña ""Educando en Justicia""";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kKqjnWcCQLM%3D;5;80101507-026;"Consultoria de comunicaciones";"Folletos de difusion y sensibilizacion sobre servicios del Poder Judicial";_NO_APLICA_;_NO_APLICA_;36000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Su2gK5BZxjg%3D;6;80101507-026;"Consultoria de comunicaciones";"Revista Edicion Especial Justicia Abierta";_NO_APLICA_;_NO_APLICA_;6000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PtL5h8geEhA%3D;7;80101507-026;"Consultoria de comunicaciones";"Afiches institucionales";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wg%2FQZnr9u%2Bc%3D;8;80101507-026;"Consultoria de comunicaciones";Carpetas;_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EpUdoqsUzBU%3D;9;80101507-026;"Consultoria de comunicaciones";"Sobres con diseño Institucional";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bqKXazSQDo4%3D;10;80101507-026;"Consultoria de comunicaciones";"Banners y porta banner para campañas institucionales";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
