id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xn0QX2pGq0M%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite vegetal comestible puro de girasol";540
PctiaV%2BlcGw%3D;50221101;"Granos de Cereales";"Arroz glaseado";1200
Z%2BP6mCdSjaY%3D;50221101;"Granos de Cereales";"Arroz parbolizado";850
njg1bM9kTME%3D;50221001;"Granos de Legumbres";"Arveja en lata";300
YSB3Qgp5ycg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azucar Blanca";2000
M3nBIiYsbPE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza de primera";17000
xKS6IowL7xU%3D;50101538;"Verduras frescas";Cebolla;5000
TSiJQD%2BiNdM%3D;50221001;"Granos de Legumbres";"Choclo en lata";250
9HFPY%2BOfSe8%3D;50171550;"Especias o extractos";Comino;350
Fl6T%2BRnHg9E%3D;50181903;"Galletas simples";Coquito;2200
hfW36aHjGPs%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorante liquido";400
jNK%2BYCqInwQ%3D;50171550;"Especias o extractos";"Extracto de tomate";850
u0XiIhRR0zQ%3D;50192902;"Pasta o tallarines natural ";"Fideo cortadito";540
D8lzRjH1Bd8%3D;50192902;"Pasta o tallarines natural ";"Fideo espagueti";1500
vyYRASR0vKc%3D;50192902;"Pasta o tallarines natural ";"Fideo tallarin";1000
F9djEUMjHks%3D;50181904;"Panes secos o cascara de pan";"Galleta molida";540
5M%2FTeE%2B%2FDBA%3D;50181909;Galletitas;"Galletita salvada";2500
X4B17sHNNcc%3D;50221102;"Harina de Cereales";"Harina de maiz";500
Ld00Zxb%2B%2Ba0%3D;50221102;"Harina de Cereales";"Harina de trigo";575
%2FvYK2hDN%2Bu8%3D;50131612;"Huevos en la cascara de gallina";"Huevos de gallina";13000
nikWy%2BDxnxM%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche descremada en polvo";2000
w2gSuegx3Qs%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche entera en polvo";1200
Gt2aQ%2BqLl5M%3D;50101538;"Verduras frescas";Locote;3000
1uxgcEV39mM%3D;50171832;"Alino de ensaladas o para mojar";Mayonesa;500
fWpotHnK8LI%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";Mostaza;500
JlV8JtLigVk%3D;50111510;"Carne de ave fresca";"Muslo de pollo";5000
PD6RWcSpBrQ%3D;50171550;"Especias o extractos";Oregano;550
LUbISwpY7h0%3D;50101538;"Verduras frescas";Papa;1000
9RxYJ8mzifY%3D;50112001;"Carnes vacunas frescas o procesadas ";Peceto;2250
NxgWc%2FU9ags%3D;50111510;"Carne de ave fresca";"Pechuga de pollo";10000
B8pmxGRf9X4%3D;50171550;"Especias o extractos";Pimienta;350
8ga837n2Hyo%3D;50221101;"Granos de Cereales";"Poroto rojo";525
bhcjenOO%2FfY%3D;50131801;"Queso natural";"Queso tipo Paraguay";550
WP%2Blhmy1Md0%3D;50101538;"Verduras frescas";Repollo;250
F%2B4i3WJuARM%3D;50171551;"Sal de cocina o de mesa";"Sal fina yodada";500
v1WVKjj6z0k%3D;50171831;"Salsa para cocinar";"Salsa de soja";350
XbgY8XmKutI%3D;50201711;"Te Instantaneo";"Te de anis";330
TtnqAHP8yr8%3D;50201711;"Te Instantaneo";"Te de manzanilla";330
qau8bNRf668%3D;50201711;"Te Instantaneo";"Te negro";540
%2B3fgKx02WFc%3D;50101538;"Verduras frescas";Tomate;6000
6sSvX%2Bx3kG4%3D;50171707;Vinagres;"Vinagre blanco";350
e%2BUzC2kH%2BdU%3D;50171549;"Hierbas secas";"Yerba mate";540
itOETOi4wfU%3D;50131702;"Productos de mantequilla o leche en conserva";"Yogur descremado";8250
OkJZ3Wq9688%3D;50101538;"Verduras frescas";Zanahoria;2500
MwPlquDch8E%3D;50101538;"Verduras frescas";Zapallo;6500
