id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YHE7xMk53fo%253D;acta_1606842192109.pdf;"2020-12-01 14:03:31";"2020-12-09 13:08:30";"Acta de Apertura";adjudicacion;35;
600gAqYYhCQ%253D;cuadro_comparativo_lco_1094_1606842204036.pdf;"2020-12-01 14:03:31";"2020-12-09 13:08:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vKoMjgqGMAA%253D;cuadro_comparativo_lco_1094_anexo_3_1607103410982.pdf;"2020-12-04 14:36:54";"2020-12-09 13:08:30";"Informe de Evaluación";adjudicacion;36;
Hxao9qvOrls%253D;anexo_6lco_1094_1606842362612.pdf;"2020-12-01 14:06:08";"2020-12-09 13:08:30";"Informe de Evaluación";adjudicacion;36;
e%252FkBGbFWu%252BU%253D;anexo_5_lco_1094_1606842339040.pdf;"2020-12-01 14:05:43";"2020-12-09 13:08:30";"Informe de Evaluación";adjudicacion;36;
MqSwiLnR4fw%253D;anexo_4_lco_1094_1606842320229.pdf;"2020-12-01 14:05:24";"2020-12-09 13:08:30";"Informe de Evaluación";adjudicacion;36;
IvR0gMxQlRs%253D;anexo_2_lco_1094_1606842299820.pdf;"2020-12-01 14:05:03";"2020-12-09 13:08:30";"Informe de Evaluación";adjudicacion;36;
LXNNpbzz8ZM%253D;anexo_1_lco_1094_1606842230172.pdf;"2020-12-01 14:04:32";"2020-12-09 13:08:30";"Informe de Evaluación";adjudicacion;36;
UZjjKFw9hhs%253D;informe_parte_1_lco_1094_1606842195708.pdf;"2020-12-01 14:03:31";"2020-12-09 13:08:30";"Informe de Evaluación";adjudicacion;36;
uhIqXR%252BY4IQ%253D;cdp_lco_1094_1617893581036.pdf;"2021-04-08 10:53:41";"2021-05-04 07:55:12";"Nota de Aclaración";contrato;220;
