id;slug;razon_social;ruc;_sipe
449250;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
449249;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
449242;electropar-sa;"ELECTROPAR SA";80009085-3;1
449246;elemec-ingenieria-import-export-s-a;"ELEMEC INGENIERIA IMPORT-EXPORT S.A";80079195-9;1
449241;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
449248;industria-paraguaya-cobre-s-a-inpaco;"INDUSTRIA PARAGUAYA DE COBRE S.A.";80001881-8;1
449245;limburg-equities-s-a;"Limburg Equities S.A.";1454322-1-638818;1
449247;oswal-cables-private-ltd;"OSWAL CABLES PRIVATE LTD";AAACO1644B;1
449244;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
449243;sas-paraguay-s-a;"SAS PARAGUAY S.A. ";80047349-3;1
