id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dpXfgVs3ahw%253D;acta_de_apertura_1500993431446.pdf;"2017-07-25 10:39:34";"2017-07-27 18:08:13";"Acta de Apertura";adjudicacion;35;
Y7bTl0xrNEs%253D;cuadro_comparativo_de_precios_1500993416032.pdf;"2017-07-25 10:39:34";"2017-07-27 18:08:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3MnTfc4tScU%253D;evaluaci_n_complementaria_1501252474618.pdf;"2018-01-26 15:15:37";;"Informe de Evaluación";adjudicacion;36;
iMTRr2niWs0%253D;informe_de_evaluaci_n_1500993404923.pdf;"2017-07-25 10:39:34";"2017-07-27 18:08:13";"Informe de Evaluación";adjudicacion;36;
5ZJdQDnr%252BAQ%253D;nota_aclaratoria_1501604278155.pdf;"2017-08-01 12:18:11";"2017-08-04 16:33:27";"Nota de Aclaración";contrato;220;
rA3UOQxZzk8%253D;nota_reparo_1501252447956.pdf;"2018-01-26 15:15:37";;"Nota de Contestación";adjudicacion;367;
HWku5eP3uDo%253D;18355_333788_1501193289590.pdf;"2017-07-27 18:08:13";"2017-07-27 18:08:13";"Nota de Observacion";adjudicacion;366;
6YlPmG4oA8s%253D;notificaci_n_a_oferente_1500993562778.pdf;"2017-07-25 10:39:34";"2017-07-27 18:08:13";"Notificación al Oferente";adjudicacion;39;
2wJeeLLJN6k%253D;contrato_seguros_1501604266613.pdf;"2017-08-01 12:18:11";"2017-08-04 16:33:27";"Orden de Compra o Contrato";contrato;123;
ojSRnUMxXe0%253D;resoluci_n_de_adjudicaci_n_1500993560570.pdf;"2017-07-25 10:39:34";"2017-07-27 18:08:13";"Resolución de Adjudicación";adjudicacion;37;
