id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkNeVj%2Fkh4gvCd9oNQleeC9y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0006878;;24990700;23539421;PYG;Guaraníes;2019-10-16;137526
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPi0hO7%2FJd5VfHregMzaeKz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0006674;;169985900;160114355;PYG;Guaraníes;2019-09-09;103594
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPd5p3QO5L%2Fde7cZhc%2BcpJx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0006482;;34863500;32838881;PYG;Guaraníes;2019-07-26;87401
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkOKUqOFGpkRXu7cZhc%2BcpJx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0006483;;64542380;60794227;PYG;Guaraníes;2019-07-26;87401
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkMA5K4vxq2LMNeZ9AEOUeWp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0006484;;42014700;39574793;PYG;Guaraníes;2019-07-19;87393
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPO%2FImb0YGFnbQDeyk9KErD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0006500;;38444700;36212111;PYG;Guaraníes;2019-07-19;87452
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkOEFL1v05Mi3iRItH9%2BXp4l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005894;;32543200;30653327;PYG;Guaraníes;2019-05-07;55303
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkOYiOVfWCVEHuzQ%2Fieq4vDT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005975;;97456800;91797217;PYG;Guaraníes;2019-05-07;52110
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkO4byOedUvcHByLvNKraZBC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005892;;94986220;89470112;PYG;Guaraníes;2019-04-12;36345
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkOEFL1v05Mi3iAh0Wn2oPk2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005894;;24756540;23318859;PYG;Guaraníes;2019-04-12;38146
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkMiiLP0v8dp%2FawJOWnjjctP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005807;;37789648;35595100;PYG;Guaraníes;2019-03-15;22009
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkMS%2BU5AttRgPwbDgAbOAedV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005794;;8851400;8337375;PYG;Guaraníes;2019-03-14;22163
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPFnkueZgHawzsh8IBDOT3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005803;;45180100;42556367;PYG;Guaraníes;2019-03-14;22185
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkNEww1JlUx8eFf%2Fep076nb7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005806;;69969796;65906459;PYG;Guaraníes;2019-03-14;22228
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkNZ5ub5G3BqVu8D01AnCfTJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005800;;75013796;70657540;PYG;Guaraníes;2019-03-13;22269
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkP8btt0Ahgie09iLXZf4dD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005805;;33442500;31500403;PYG;Guaraníes;2019-03-13;22001
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkOkFgz4%2FDbS7qBWEFysRoIc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005474;;1960000;1846177;PYG;Guaraníes;2019-01-23;185354
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPEHNKFDqhpiGmJY69QZr0E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005376;;35869400;33786367;PYG;Guaraníes;2019-01-18;165850
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkMFraIrt1i8moxVtvc4LaMu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005377;;26066800;24553029;PYG;Guaraníes;2019-01-18;165829
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkNxj29jXoKy%2BaZqxFcRN4uR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005379;;39069500;36800627;PYG;Guaraníes;2019-01-18;165814
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPNEk0Quyy1wiH1hw%2BorBbF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0005237;;19600000;18461775;PYG;Guaraníes;2018-11-26;146493
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkM%2Bd9qdJnqmQSX%2BEqfD6vub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004806;;17396400;16543661;PYG;Guaraníes;2018-08-29;96512
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPZC8c4lBJwX9az39%2BRETst;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004783;;24793300;23577978;PYG;Guaraníes;2018-07-18;80506
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkM1FHGDE1ynwKf1mwKqojLw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004784;;43829800;41681344;PYG;Guaraníes;2018-07-18;81187
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkNiqnAiniWSuP2NRV8uhXhP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004785;;49584500;47153958;PYG;Guaraníes;2018-07-18;80098
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPAQhK9sMyBr7jDccuW9256;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004786;;49584500;47153958;PYG;Guaraníes;2018-07-18;80131
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkMfOhY93YWtD4fOA3jrQlx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004788;;15367100;14613832;PYG;Guaraníes;2018-07-18;81209
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkN5glxLBBFMwYfOA3jrQlx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004790;;29390900;27950212;PYG;Guaraníes;2018-07-18;81209
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPNa689EEMBXCE%2FgI%2FLM%2BtB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004791;;49273000;46857727;PYG;Guaraníes;2018-07-18;80114
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkOV%2F%2B40PcxHiGZU8CnzMczZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004654;;38090500;36223372;PYG;Guaraníes;2018-06-20;65620
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkN0BjaUXK55cTKZMkDtwy5B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004656;;44308621;42136693;PYG;Guaraníes;2018-06-20;65616
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkOZr9nlgfPG2uzXqyjpJQAh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004698;;17586104;16724066;PYG;Guaraníes;2018-06-20;65770
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkMPlXSvJQbhpodc0PDoOxUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004391;;125608360;119451266;PYG;Guaraníes;2018-04-16;19407
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkOQo539BHHx%2B4dc0PDoOxUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004393;;125608360;119451266;PYG;Guaraníes;2018-04-16;19407
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkM%2FDWOmHF55pIdc0PDoOxUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004394;;46076800;43818199;PYG;Guaraníes;2018-04-16;19407
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPMvT135tliwIdc0PDoOxUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004396;;11953900;11367942;PYG;Guaraníes;2018-04-16;19407
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPR7ZWoMHpKc0yo7Ltrela%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004216;;7794500;7412428;PYG;Guaraníes;2018-03-05;5390
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPzxrtIqovgsUyo7Ltrela%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004223;;2183300;2076279;PYG;Guaraníes;2018-03-05;5390
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPQpaeq8cVGl0yo7Ltrela%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004225;;21900600;20827072;PYG;Guaraníes;2018-03-05;5390
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkMSeCYVHcCl1hflh1lJSUGD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004213;;20069700;19085920;PYG;Guaraníes;2018-02-05;190296
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkOuiTGn%2Bxer%2BRflh1lJSUGD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004215;;27335000;25995088;PYG;Guaraníes;2018-02-05;190296
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkNIEoev3O%2FqYqmpfzseUrlK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004099;;49974400;47524746;PYG;Guaraníes;2018-02-02;188932
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPF1shO23exRAtZw5soR%2FKM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004100;;24437000;23239142;PYG;Guaraníes;2018-02-02;188826
hXCfVb4CFmj8luX%2FcApvEW3eQ2LYdi038xEMKcDB%2BkPeghdeveaKt%2F84jmv9zW9R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";001-001-0004101;;33469100;31828505;PYG;Guaraníes;2018-02-02;188843
