id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkO453NvD29luIzXyW9sdeAe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009115;;60778970;57249370;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkO6FmDCqgMNrW49ajphQ6H3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009138;;2831880;2667425;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNMyd%2F2zqC16fNeVhVeDfh4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009197;;22629730;21315561;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNxDFAIUUVsPSP1fYp%2FTi9b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009198;;21151190;19922882;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkP1WsFfMsngiu48csCwBZS6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009073;;4318617;4067823;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNvl%2Bd8y7yIQ1kOSI3YKXb%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009074;;1911519;1800513;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNxL3R9PGGXoZlNYNWhuev4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009075;;3398256;3200909;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMC4wCu%2Bp4jQY0ps5vBFAPn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008971;;46260110;43573659;PYG;Guaraníes;2020-06-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPFiCsa7%2F9kmoyYniyesVWn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009007;;21869070;20599074;PYG;Guaraníes;2020-06-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPnoMc8IOqrxaLkdyylVyqJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009023;;39278438;36997432;PYG;Guaraníes;2020-06-25;
