id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1Af7U14tBKk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
CrTzF7ddZOg%3D;44122015;Bibliorato;Bibliorato;500
UAI7ZvFfyxw%3D;44121704;Boligrafos;Boligrafos;1006
QEUCPFmtn20%3D;60121535;"Borradores de goma";"Borradores de goma";100
5DBvZNoLX9w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
7pSBGp8Qqs0%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
08gksDHHYKA%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
4fzum%2FYA7Ak%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
7FCmODvp3jM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
chBM7UB0IGE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
2XMqwDIT%2Fkg%3D;44121706;Lapiz;Lapiz;51
mpPcETKlrPI%3D;44121802;"Liquido corrector";"Liquido corrector";30
PWDdGSHzonY%3D;44121708;Marcadores;Marcadores;90
nxRG6dFceKk%3D;44101716;Perforadoras;Perforadoras;23
ATUX%2BrjqQK8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
dN1CurlAkNQ%3D;44121619;Sacapuntas;Sacapuntas;50
9JtblwR1aKY%3D;44121604;Sellos;Sellos;9
oro8ACV7Smg%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
lQSSPLZ%2B2dA%3D;44121618;Tijeras;Tijeras;30
tdJoLx60Ij0%3D;44121902;"Tinta ";"Tinta ";42
