id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiN2MhkmcFP14sLcYzhLAw9Yy3eBEAFL6Kg9n%2FA51p7ZVEBvnX3yqeu;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000006;;136201472;136201472;PYG;Guaraníes;2012-11-28;134237
hXCfVb4CFmiN2MhkmcFP14sLcYzhLAw9Yy3eBEAFL6K8QbOiY4u0aFEBvnX3yqeu;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000009;;663798528;663798528;PYG;Guaraníes;2012-11-28;134237
hXCfVb4CFmiN2MhkmcFP14sLcYzhLAw9Yy3eBEAFL6K8QbOiY4u0aN47vS2N%2FufX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000009;;118180903;118180903;PYG;Guaraníes;2012-11-28;134547
hXCfVb4CFmiN2MhkmcFP14sLcYzhLAw9Yy3eBEAFL6KxDUddfQsg1SxbbpRlwTpG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000005;;40419963;40419963;PYG;Guaraníes;2012-11-23;130559
hXCfVb4CFmiN2MhkmcFP14sLcYzhLAw9Yy3eBEAFL6Kg9n%2FA51p7ZSxbbpRlwTpG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000006;;259580037;259580037;PYG;Guaraníes;2012-11-23;130559
hXCfVb4CFmiN2MhkmcFP14sLcYzhLAw9Yy3eBEAFL6KxDUddfQsg1afIFM29AFYt;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000005;;300000000;300000000;PYG;Guaraníes;2012-11-19;123090
hXCfVb4CFmiN2MhkmcFP14sLcYzhLAw9Yy3eBEAFL6KxDUddfQsg1fPk%2BZqgNO8w;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000005;;300000000;300000000;PYG;Guaraníes;2012-11-19;126275
hXCfVb4CFmiN2MhkmcFP14sLcYzhLAw9Yy3eBEAFL6KxDUddfQsg1Vi1TeFlyTpd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000005;;1000000000;1000000000;PYG;Guaraníes;2012-11-06;120793
hXCfVb4CFmiN2MhkmcFP14sLcYzhLAw9Yy3eBEAFL6JIPKvYfCClN0zdG5Tz0qUC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000001;;1238447204;1238447204;PYG;Guaraníes;2012-10-02;100818
hXCfVb4CFmiN2MhkmcFP14sLcYzhLAw9Yy3eBEAFL6LNHAbLQhnEbEzdG5Tz0qUC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000002;;300699755;300699755;PYG;Guaraníes;2012-10-02;100818
