id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5OISxgQ8rns%253D;acta_apertura_05ago16_lpn_30_16_1477310279194.pdf;"2016-10-24 09:00:30";"2016-10-26 12:58:27";"Acta de Apertura";adjudicacion;35;
Vw9jNlsNyB4%253D;cuadro_comparativo_lpn_30_16_seguro_1477310290396.pdf;"2016-10-24 09:00:30";"2016-10-26 12:58:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CsxGchhqiAs%253D;info_sinarh_29ago16_mdl_710_lpn_30_16_1477310805471.pdf;"2016-10-24 09:06:48";"2016-10-26 12:58:27";"Informe de Evaluación";adjudicacion;36;
mKlfxUj2smk%253D;info_fina_16ago16_mdc_398_lpn_30_16_1477310766251.pdf;"2016-10-24 09:06:10";"2016-10-26 12:58:27";"Informe de Evaluación";adjudicacion;36;
Hzp503OP6dM%253D;info_tecni_19ago16_md_dgaf_195_lpn_30_16_1477310734434.pdf;"2016-10-24 09:05:37";"2016-10-26 12:58:27";"Informe de Evaluación";adjudicacion;36;
G%252BrwF5lYvco%253D;info_docu_02set16_dajied_91_lpn_30_16_complem_1477310708983.pdf;"2016-10-24 09:05:11";"2016-10-26 12:58:27";"Informe de Evaluación";adjudicacion;36;
aDg26ySPSSk%253D;info_docu_22ago16_dajied_122_lpn_30_16_1477310696148.pdf;"2016-10-24 09:04:58";"2016-10-26 12:58:27";"Informe de Evaluación";adjudicacion;36;
frhHncTyAOY%253D;informe_27set16_iceo_53_lpn_30_16_1477310277769.pdf;"2016-10-24 09:00:30";"2016-10-26 12:58:27";"Informe de Evaluación";adjudicacion;36;
Ysb%252F1ymPeng%253D;anexo0205_cdp_1279_lpn_30_16_coaseguro_1478886755280.pdf;"2016-11-11 14:52:58";"2016-11-16 14:18:27";"Nota de Aclaración";contrato;220;
W5oEsezr1Ms%253D;notificacion_oferentes_17oct16_lpn_30_16_1477310427151.pdf;"2016-10-24 09:00:30";"2016-10-26 12:58:27";"Notificación al Oferente";adjudicacion;39;
