planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423389-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eulogio-est-1;423389-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eulogio-est-1;;;;423389;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-01-31;"2023-02-09 07:10:00";tradicional;196171000
423392-adquisicion-servicios-asesoramiento-tecnico-unidad-operativa-contrataciones-municipa-1;423392-adquisicion-servicios-asesoramiento-tecnico-unidad-operativa-contrataciones-municipa-1;;;;423392;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO TECNICO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-01-31;"2023-02-25 07:10:00";tradicional;73000000
423394-adquisicion-servicios-impresion-adhesivos-comprobantes-uso-institucional-municipalid-1;423394-adquisicion-servicios-impresion-adhesivos-comprobantes-uso-institucional-municipalid-1;;;;423394;"ADQUISICION DE SERVICIOS DE IMPRESION DE ADHESIVOS Y COMPROBANTES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-01-31;"2023-02-20 07:10:00";tradicional;70100000
423554-adquisicion-piedra-construccion-pavimento-tipo-empedrado-ciudad-dr-juan-eulogio-esti-1;423554-adquisicion-piedra-construccion-pavimento-tipo-empedrado-ciudad-dr-juan-eulogio-esti-1;;;;423554;"ADQUISICION DE PIEDRA PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-01-31;"2023-02-13 07:10:00";tradicional;196000000
430681-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eulogio-est-1;430681-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eulogio-est-1;;;;430681;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-04-30;"2023-04-27 07:10:00";tradicional;196082000
430682-adquisicion-tanque-metalico-agua-1;430682-adquisicion-tanque-metalico-agua-1;;;;430682;"ADQUISICION DE TANQUE METALICO PARA AGUA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-04-30;"2023-05-05 07:10:00";tradicional;152000000
430683-adquisicion-piedra-pavimento-tipo-empedrado-1;430683-adquisicion-piedra-pavimento-tipo-empedrado-1;;;;430683;"ADQUISICION DE PIEDRA PARA PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-04-30;"2023-05-08 07:10:00";tradicional;196000000
433729-reparacion-bloques-aulas-colegio-nacional-san-jose-obrero-dr-juan-eulogio-estigarrib-1;433729-reparacion-bloques-aulas-colegio-nacional-san-jose-obrero-dr-juan-eulogio-estigarrib-1;;;;433729;"REPARACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL SAN JOSE OBRERO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-08-31;"2023-08-14 07:10:00";tradicional;168000000
434097-adquisicion-piedra-pavimento-para-construccion-empedrado-municipio-dr-juan-eulogio-1;434097-adquisicion-piedra-pavimento-para-construccion-empedrado-municipio-dr-juan-eulogio-1;;;;434097;"ADQUISICION DE PIEDRA DE PAVIMENTO (PARA CONSTRUCCION DE EMPEDRADO) EN EL MUNICIPIO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-08-31;"2023-09-07 07:10:00";tradicional;204250000
434780-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;434780-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;;;;434780;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-09-30;"2023-09-30 07:10:00";tradicional;203600000
435694-construccion-aula-escuela-basica-n-5854-dora-flores-benites-comunidad-indigena-koe-1;435694-construccion-aula-escuela-basica-n-5854-dora-flores-benites-comunidad-indigena-koe-1;;;;435694;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5854 DORA FLORES BENITES COMUNIDAD INDIGENA KOE PYAHU";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-09-30;"2023-10-09 07:10:00";tradicional;145004200
436533-adquisicion-almuerzo-escolar-instituciones-educativas-dr-juan-eulogio-estigarribia-1;436533-adquisicion-almuerzo-escolar-instituciones-educativas-dr-juan-eulogio-estigarribia-1;436533-adquisicion-almuerzo-escolar-instituciones-educativas-dr-juan-eulogio-estigarribia-1;;;436533;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:10:00";tradicional;196174980
436965-construccion-cercado-perimetral-escuela-basica-n-4260-san-jorge-1;436965-construccion-cercado-perimetral-escuela-basica-n-4260-san-jorge-1;;;;436965;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA Nº 4260 SAN JORGE ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-10-26 07:10:00";tradicional;204914000
437273-adquisicion-piedra-pavimento-ser-destinado-construccion-empedrado-ciudad-dr-j-eulogi-1;437273-adquisicion-piedra-pavimento-ser-destinado-construccion-empedrado-ciudad-dr-j-eulogi-1;;;;437273;"ADQUISICION DE PIEDRA DE PAVIMENTO PARA SER DESTINADO A LA CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE DR. J. EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-10-31 07:10:00";tradicional;206150000
438821-adquisicion-servicios-asesoramiento-tecnico-contrataciones-publicas-uoc-municipalida-1;438821-adquisicion-servicios-asesoramiento-tecnico-contrataciones-publicas-uoc-municipalida-1;;;;438821;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO TECNICO CONTRATACIONES PUBLICAS (UOC) DE LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA, AD REFERENDUM 2024";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2024-01-16 07:10:00";tradicional;78000000
