planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249671-adquisicion-combustibles-uso-institucional;249671-adquisicion-combustibles-uso-institucional;249671-adquisicion-combustibles-uso-institucional;;;249671;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-30 07:00:00";tradicional;99996000
249672-adquisicion-minerales;249672-adquisicion-minerales;249672-adquisicion-minerales;;;249672;"ADQUISICION DE MINERALES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-02 07:10:00";tradicional;126746000
249673-construccion-cordones-empedrados;249673-construccion-cordones-empedrados;249673-construccion-cordones-empedrados;;;249673;"CONSTRUCCION DE CORDONES PARA EMPEDRADOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-30 07:00:00";tradicional;60000000
249674-adquisicion-servicios-mantenimiento-reparacion-vehiculos-maquinarias-uso;249674-adquisicion-servicios-mantenimiento-reparacion-vehiculos-maquinarias-uso;249674-adquisicion-servicios-mantenimiento-reparacion-vehiculos-maquinarias-uso;;;249674;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE USO INSTITUCIONALES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-30 07:30:00";tradicional;90000000
249675-adquisicion-servicios-impresiones-uso-institucional;249675-adquisicion-servicios-impresiones-uso-institucional;249675-adquisicion-servicios-impresiones-uso-institucional;;;249675;"ADQUISICION DE SERVICIOS DE IMPRESIONES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-30 07:10:00";tradicional;6600000
249676-adquisicion-muebles-enseres-uso-institucional;249676-adquisicion-muebles-enseres-uso-institucional;249676-adquisicion-muebles-enseres-uso-institucional;;;249676;"ADQUISICION DE MUEBLES Y ENSERES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-18 07:00:00";tradicional;36500000
249677-adquisicion-equipos-informaticos;249677-adquisicion-equipos-informaticos;249677-adquisicion-equipos-informaticos;;;249677;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-05 07:00:00";tradicional;30500000
249679-adquisicion-inmueble-rural;;;;;249679;"ADQUISICION DE INMUEBLE RURAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-01-31;;tradicional;100000000
249684-adquisicion-cubiertas-vehiculos-maquinarias-institucion;249684-adquisicion-cubiertas-vehiculos-maquinarias-institucion;249684-adquisicion-cubiertas-vehiculos-maquinarias-institucion;;;249684;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-13 07:10:00";tradicional;24700000
249685-adquisicion-servicios-estudio-diseno-elaboracion-proyectos-inversiones-var;249685-adquisicion-servicios-estudio-diseno-elaboracion-proyectos-inversiones-var;249685-adquisicion-servicios-estudio-diseno-elaboracion-proyectos-inversiones-var;;;249685;"ADQUISICION DE SERVICIOS DE ESTUDIO, DISEÑO Y ELABORACION DE PROYECTOS DE INVERSIONES VARIAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-06 07:10:00";tradicional;50000000
249686-adquisicion-servicios-levantamiento-catastral-delimitacion-terrritorial;249686-adquisicion-servicios-levantamiento-catastral-delimitacion-terrritorial;249686-adquisicion-servicios-levantamiento-catastral-delimitacion-terrritorial;;;249686;"ADQUISICION DE SERVICIOS DE LEVANTAMIENTO CATASTRAL Y DELIMITACION TERRRITORIAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-07 07:10:00";tradicional;50000000
249687-adquisicion-utiles-oficina-uso-institucional;249687-adquisicion-utiles-oficina-uso-institucional;249687-adquisicion-utiles-oficina-uso-institucional;;;249687;"ADQUISICION DE UTILES DE OFICINA PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-04 07:00:00";tradicional;29870000
249688-adquisicion-complemento-nutricional-alumnos-instituciones-educativas-secto;249688-adquisicion-complemento-nutricional-alumnos-instituciones-educativas-secto;249688-adquisicion-complemento-nutricional-alumnos-instituciones-educativas-secto;;;249688;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DEL SECTOR OFICIAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-07-08 07:00:00";tradicional;170550000
249689-reparacion-mantenimiento-pavimento-tipo-empedrado-zona-urbana-ciudad;249689-reparacion-mantenimiento-pavimento-tipo-empedrado-zona-urbana-ciudad;249689-reparacion-mantenimiento-pavimento-tipo-empedrado-zona-urbana-ciudad;;;249689;"REPARACION Y MANTENIMIENTO DE PAVIMENTO TIPO EMPEDRADO EN LA ZONA URBANA DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-26 07:00:00";tradicional;59975000
249692-adquisicion-servicios-gastronomicos-funcionarios-municipalidad;249692-adquisicion-servicios-gastronomicos-funcionarios-municipalidad;249692-adquisicion-servicios-gastronomicos-funcionarios-municipalidad;;;249692;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-05 07:10:00";tradicional;19850000
251993-adquisicion-transformadores-uso-institucional;;;;;251993;"ADQUISICION DE TRANSFORMADORES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;50000000
252861-construcciones-local-vertedero-municipal;252861-construcciones-local-vertedero-municipal;252861-construcciones-local-vertedero-municipal;;;252861;"CONSTRUCCIONES VARIAS EN EL LOCAL DEL VERTEDERO MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-27 07:10:00";tradicional;126000000
254623-adquisicion-piedras-ser-destinados-construccion-pavimento;254623-adquisicion-piedras-ser-destinados-construccion-pavimento;254623-adquisicion-piedras-ser-destinados-construccion-pavimento;;;254623;"ADQUISICION DE PIEDRAS PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 07:10:00";tradicional;124750000
254624-adquisicion-combustibles-uso-institucional;254624-adquisicion-combustibles-uso-institucional;254624-adquisicion-combustibles-uso-institucional;;;254624;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 07:20:00";tradicional;120000000
255951-construccion-local-supervision-zona-5-caaguazu;255951-construccion-local-supervision-zona-5-caaguazu;;;;255951;"CONSTRUCCION DE LOCAL DE LA SUPERVISION DE LA ZONA 5 CAAGUAZU";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-02-28;"2013-04-03 07:10:00";tradicional;70000000
249690-adquisicion-maquinas-alcotest;249690-adquisicion-maquinas-alcotest,249690-adquisicion-maquinas-alcotest-1;249690-adquisicion-maquinas-alcotest;;;249690;"ADQUISICION DE MAQUINAS PARA ALCOTEST";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-18 07:10:00";tradicional;8472000
260368-reparacion-mantenimiento-camion-volquete;260368-reparacion-mantenimiento-camion-volquete;260368-reparacion-mantenimiento-camion-volquete;;;260368;"REPARACION Y MANTENIMIENTO DE CAMION VOLQUETE";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 07:00:00";tradicional;33000000
261588-adquisicion-herramientas-varias;261588-adquisicion-herramientas-varias;261588-adquisicion-herramientas-varias;;;261588;"ADQUISICION DE HERRAMIENTAS VARIAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-20 07:00:00";tradicional;27395000
261589-adquisicion-semillas-fertilizantes;261589-adquisicion-semillas-fertilizantes;261589-adquisicion-semillas-fertilizantes;;;261589;"ADQUISICION DE SEMILLAS Y FERTILIZANTES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-21 07:00:00";tradicional;11840000
262244-construccion-centro-salud;262244-construccion-centro-salud;262244-construccion-centro-salud;;;262244;"CONSTRUCCION DE CENTRO DE SALUD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-09 07:00:00";tradicional;479994184
