planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
194452-adquisicion-seguros-vehiculos-municipalidad;194452-adquisicion-seguros-vehiculos-municipalidad;194452-adquisicion-seguros-vehiculos-municipalidad;;;194452;"ADQUISICION DE SEGUROS PARA VEHICULOS DE LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-08 07:20:00";tradicional;5000000
194495-impresiones-comprobantes-ingresos-cobros-externos-uso-institucional;194495-impresiones-comprobantes-ingresos-cobros-externos-uso-institucional;194495-impresiones-comprobantes-ingresos-cobros-externos-uso-institucional;;;194495;"IMPRESIONES DE COMPROBANTES DE INGRESOS Y COBROS EXTERNOS PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-04-08 07:10:00";tradicional;6195000
194516-adquisicion-combustibles-uso-institucional;194516-adquisicion-combustibles-uso-institucional;194516-adquisicion-combustibles-uso-institucional;;;194516;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-25 07:05:00";tradicional;85400000
194568-adquisicion-sillas-giratorias-uso-institucional;194568-adquisicion-sillas-giratorias-uso-institucional;194568-adquisicion-sillas-giratorias-uso-institucional;;;194568;"ADQUISICION DE SILLAS GIRATORIAS PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-07 07:30:00";tradicional;6395000
194525-adquisicion-toner-tintas-impresoras;194525-adquisicion-toner-tintas-impresoras;194525-adquisicion-toner-tintas-impresoras;;;194525;"ADQUISICION DE TONER Y TINTAS PARA IMPRESORAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-04-08 07:05:00";tradicional;12383800
194529-adquisicion-piedra-empedrado;194529-adquisicion-piedra-empedrado;194529-adquisicion-piedra-empedrado;;;194529;"ADQUISICION DE PIEDRA PARA EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-03-26 07:05:00";tradicional;99600000
194600-estudios-impacto-ambiental-vertedero-mataderia-municipal;194600-estudios-impacto-ambiental-vertedero-mataderia-municipal;194600-estudios-impacto-ambiental-vertedero-mataderia-municipal;;;194600;"ESTUDIOS DE IMPACTO AMBIENTAL DEL VERTEDERO Y LA MATADERIA MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-04-08 07:15:00";tradicional;10000000
194559-adquisicion-cubiertas-tractor-uso-institucional;194559-adquisicion-cubiertas-tractor-uso-institucional;194559-adquisicion-cubiertas-tractor-uso-institucional;;;194559;"ADQUISICION DE CUBIERTAS PARA TRACTOR DE USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-07 07:20:00";tradicional;2000000
194460-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad;194460-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad;194460-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad;;;194460;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-07 07:10:00";tradicional;49999996
194540-adquisicion-camion-tumba-retroexcavadora;194540-adquisicion-camion-tumba-retroexcavadora;;;;194540;"ADQUISICION DE UN CAMION TUMBA Y UNA RETROEXCAVADORA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-04-07;"2010-08-04 07:00:00";tradicional;600000000
200051-adquisicion-inmueble-vertedero-municipal;200051-adquisicion-inmueble-vertedero-municipal;;;;200051;"ADQUISICION DE INMUEBLE PARA VERTEDERO MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";DES;Desierta;2010-04-14;"2010-06-11 08:00:00";tradicional;100000000
200251-construccion-pavimento-tipo-empedrado-canalizacion-calle-raul-pena-emilian;200251-construccion-pavimento-tipo-empedrado-canalizacion-calle-raul-pena-emilian;200251-construccion-pavimento-tipo-empedrado-canalizacion-calle-raul-pena-emilian;;;200251;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CANALIZACION SOBRE LA CALLE RAUL PENA ENTRE EMILIANO R FERNANDEZ E HILARIO GONZALEZ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-21;"2010-06-16 07:00:00";tradicional;142309000
200271-adquisicion-equipos-audio-uso-institucional;;;;;200271;"ADQUISICION DE EQUIPOS DE AUDIO PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;10000000
200272-terminacion-mercado-municipal-ciudad-dr-juan-eulogio-estigarribia;200272-terminacion-mercado-municipal-ciudad-dr-juan-eulogio-estigarribia;200272-terminacion-mercado-municipal-ciudad-dr-juan-eulogio-estigarribia;;;200272;"TERMINACION DEL MERCADO MUNICIPAL DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-21;"2010-05-06 07:00:00";tradicional;89700000
200273-terminacion-planta-tratamiento-efluentes-mataderia-municipal;200273-terminacion-planta-tratamiento-efluentes-mataderia-municipal;200273-terminacion-planta-tratamiento-efluentes-mataderia-municipal;;;200273;"TERMINACION DE LA PLANTA DE TRATAMIENTO DE EFLUENTES DE LA MATADERIA MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-21;"2010-05-07 07:05:00";tradicional;39900000
200274-adquisicion-combustibles-uso-institucional;200274-adquisicion-combustibles-uso-institucional;200274-adquisicion-combustibles-uso-institucional;;;200274;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-19 07:00:00";tradicional;99999130
200275-adquisicion-lubricantes-uso-institucional;200275-adquisicion-lubricantes-uso-institucional;200275-adquisicion-lubricantes-uso-institucional;;;200275;"ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-05-25 07:00:00";tradicional;19930000
200277-estudios-proyectos-inversion-obras-ser-ejecutada-administracion-municipal;200277-estudios-proyectos-inversion-obras-ser-ejecutada-administracion-municipal-1,200277-estudios-proyectos-inversion-obras-ser-ejecutada-administracion-municipal;;;;200277;"ESTUDIOS DE PROYECTOS DE INVERSION EN OBRAS A SER EJECUTADA POR LA ADMINISTRACION MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-22;"2010-07-23 07:20:00";tradicional;20000000
201982-adquisicion-uniformes-funcionarios;201982-adquisicion-uniformes-funcionarios;201982-adquisicion-uniformes-funcionarios;;;201982;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-23 07:10:00";tradicional;5300000
202296-adquisicion-piedra-ser-destinados-construccion-pavimento-tipo-empedrado-zo;202296-adquisicion-piedra-ser-destinados-construccion-pavimento-tipo-empedrado-zo;202296-adquisicion-piedra-ser-destinados-construccion-pavimento-tipo-empedrado-zo;;;202296;"ADQUISICION DE PIEDRA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS ZONAS DEL DISTRITO DE DR. J. EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-07-30 07:10:00";tradicional;99600000
202663-adquisicion-acondicionadores-aire-uso-institucional;;;;;202663;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-09;;tradicional;20000000
205790-construccion-pavimento-tipo-adoquinado-calle-15-agosto-boqueron-calle-13;205790-construccion-pavimento-tipo-adoquinado-calle-15-agosto-boqueron-calle-13;205790-construccion-pavimento-tipo-adoquinado-calle-15-agosto-boqueron-calle-13;;;205790;"CONSTRUCCION DE PAVIMENTO TIPO ADOQUINADO SOBRE LA CALLE 15 DE AGOSTO DESDE BOQUERON HASTA LA CALLE 13 DE NOVIEMBRE TRAMO I";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-26 07:00:00";tradicional;115326985
205793-construccion-pavimento-tipo-adoquinado-calle-15-agosto-boqueron-13-noviemb;205793-construccion-pavimento-tipo-adoquinado-calle-15-agosto-boqueron-13-noviemb;205793-construccion-pavimento-tipo-adoquinado-calle-15-agosto-boqueron-13-noviemb;;;205793;"CONSTRUCCION DE PAVIMENTO TIPO ADOQUINADO SOBRE LA CALLE 15 DE AGOSTO DESDE BOQUERON HASTA 13 DE NOVIEMBRE TRAMO II";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-26 09:00:00";tradicional;115000000
205799-construccion-pavimento-tipo-adoquinado-calle-15-agosto-boqueron-13-noviemb;205799-construccion-pavimento-tipo-adoquinado-calle-15-agosto-boqueron-13-noviemb;;;;205799;"CONSTRUCCION DE PAVIMENTO TIPO ADOQUINADO SOBRE LA CALLE 15 DE AGOSTO DESDE BOQUERON HASTA 13 DE NOVIEMBRE TRAMO III";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-27 07:00:00";tradicional;115000000
205802-construccion-pavimento-tipo-adoquinado-calle-15-agosto-boqueron-13-noviemb;205802-construccion-pavimento-tipo-adoquinado-calle-15-agosto-boqueron-13-noviemb;;;;205802;"CONSTRUCCION DE PAVIMENTO TIPO ADOQUINADO SOBRE LA CALLE 15 DE AGOSTO DESDE BOQUERON HASTA 13 DE NOVIEMBRE TRAMO IV";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-27 09:00:00";tradicional;115000000
