planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208157-adquisicion-tintas-tonner-uso-institucional;208157-adquisicion-tintas-tonner-uso-institucional;208157-adquisicion-tintas-tonner-uso-institucional;;;208157;"ADQUISICION DE TINTAS Y TONNER PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-03 07:00:00";tradicional;29300020
208163-impresiones-comprobantes-ingresos-uso-institucional;208163-impresiones-comprobantes-ingresos-uso-institucional;208163-impresiones-comprobantes-ingresos-uso-institucional;;;208163;"IMPRESIONES DE COMPROBANTES DE INGRESOS PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-03 08:00:00";tradicional;6600000
208168-adquisicion-acondicionadores-aires-uso-institucional;208168-adquisicion-acondicionadores-aires-uso-institucional;208168-adquisicion-acondicionadores-aires-uso-institucional;;;208168;"ADQUISICION DE ACONDICIONADORES DE AIRES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-04 07:00:00";tradicional;9800000
208171-adquisicion-sillones-sala-espera-escritorios-uso-institucional;208171-adquisicion-sillones-sala-espera-escritorios-uso-institucional;208171-adquisicion-sillones-sala-espera-escritorios-uso-institucional;;;208171;"ADQUISICION DE SILLONES DE SALA DE ESPERA Y ESCRITORIOS PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-04 11:00:00";tradicional;19800000
208173-mantenimiento-reparacion-vehiculos-institucion-municipal;208173-mantenimiento-reparacion-vehiculos-institucion-municipal;208173-mantenimiento-reparacion-vehiculos-institucion-municipal;;;208173;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE INSTITUCION MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-03 10:00:00";tradicional;49800000
208174-adquisicion-lubricantes-uso-institucional;208174-adquisicion-lubricantes-uso-institucional;208174-adquisicion-lubricantes-uso-institucional;;;208174;"ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-04 10:00:00";tradicional;19990000
208175-adquisicion-maquinas-desmalezadoras;208175-adquisicion-maquinas-desmalezadoras;208175-adquisicion-maquinas-desmalezadoras;;;208175;"ADQUISICION DE MAQUINAS DESMALEZADORAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-03 11:00:00";tradicional;5500000
208179-adquisicion-motocicletas-uso-institucional;208179-adquisicion-motocicletas-uso-institucional;208179-adquisicion-motocicletas-uso-institucional;;;208179;"ADQUISICION DE MOTOCICLETAS PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-04 08:00:00";tradicional;9400000
208180-adquisicion-camion-tumba-tractor-uso-institucional;208180-adquisicion-camion-tumba-tractor-uso-institucional;208180-adquisicion-camion-tumba-tractor-uso-institucional;;;208180;"ADQUISICION DE UN CAMION TUMBA Y TRACTOR PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-25 07:00:00";tradicional;600000000
208182-adquisicion-camion-carroceria-uso-institucional;208182-adquisicion-camion-carroceria-uso-institucional;208182-adquisicion-camion-carroceria-uso-institucional;;;208182;"ADQUISICION DE CAMION CON CARROCERIA PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 07:00:00";tradicional;113000000
208122-adquisicion-combustibles-uso-institucional;208122-adquisicion-combustibles-uso-institucional;208122-adquisicion-combustibles-uso-institucional;;;208122;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-03 09:00:00";tradicional;99997200
208165-adquisicion-utiles-oficina-uso-institucional;208165-adquisicion-utiles-oficina-uso-institucional;208165-adquisicion-utiles-oficina-uso-institucional;;;208165;"ADQUISICION DE UTILES DE OFICINA PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-18 07:00:00";tradicional;9400000
213699-reparacion-puente-ubicado-arroyo-primera-linea-distrito-dr-juan-eulogio-es;;;;;213699;"REPARACION DEL PUENTE UBICADO SOBRE EL ARROYO PRIMERA LINEA DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;43160000
219242-estudios-elaboracion-proyectos-inversion;219242-estudios-elaboracion-proyectos-inversion;219242-estudios-elaboracion-proyectos-inversion;;;219242;"ESTUDIOS Y ELABORACION DE PROYECTOS DE INVERSION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 07:00:00";tradicional;30000000
219246-construccion-pavimento-tipo-adoquinado-tramo-i;219246-construccion-pavimento-tipo-adoquinado-tramo-i;219246-construccion-pavimento-tipo-adoquinado-tramo-i;;;219246;"CONSTRUCCION DE PAVIMENTO TIPO ADOQUINADO TRAMO I";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 07:10:00";tradicional;90300000
219250-adquisicion-piedras-empedrados;219250-adquisicion-piedras-empedrados;219250-adquisicion-piedras-empedrados;;;219250;"ADQUISICION DE PIEDRAS PARA EMPEDRADOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-26 09:00:00";tradicional;99600000
219252-adquisicion-acondicionadores-aire-tipo-split-uso-institucional;219252-adquisicion-acondicionadores-aire-tipo-split-uso-institucional;219252-adquisicion-acondicionadores-aire-tipo-split-uso-institucional;;;219252;"ADQUISICION DE ACONDICIONADORES DE AIRE TIPO SPLIT PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 07:00:00";tradicional;11310000
219254-adquisicion-cajones-funebres;219254-adquisicion-cajones-funebres;219254-adquisicion-cajones-funebres;;;219254;"ADQUISICION DE CAJONES FUNEBRES ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 09:00:00";tradicional;27930000
219259-adquisicion-cubiertas-equipos-transporte;219259-adquisicion-cubiertas-equipos-transporte;219259-adquisicion-cubiertas-equipos-transporte;;;219259;"ADQUISICION DE CUBIERTAS PARA EQUIPOS DE TRANSPORTE";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 07:30:00";tradicional;2736000
219263-construccion-futura-sede-facultad-veterinaria-produccion;219263-construccion-futura-sede-facultad-veterinaria-produccion;219263-construccion-futura-sede-facultad-veterinaria-produccion;;;219263;"CONSTRUCCION DE LA FUTURA SEDE DE LA FACULTAD DE VETERINARIA Y PRODUCCION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-26 07:30:00";tradicional;114560700
219383-terminacion-obras-complementarias-entubamiento-cabecera-piedra-bruta-colon;219383-terminacion-obras-complementarias-entubamiento-cabecera-piedra-bruta-colon;219383-terminacion-obras-complementarias-entubamiento-cabecera-piedra-bruta-colon;;;219383;"TERMINACION DE OBRAS COMPLEMENTARIAS EN ENTUBAMIENTO Y CABECERA DE PIEDRA BRUTA EN LA COLONIA PRIMERA LINEA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 07:00:00";tradicional;9948000
219983-adquisicion-camioneta-uso-municipal;;;;;219983;"ADQUISICION DE CAMIONETA PARA USO MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;115500000
220519-adquisicion-fumigador-tipo-mochila-uso-campana-dengue-emprendida-municipal;220519-adquisicion-fumigador-tipo-mochila-uso-campana-dengue-emprendida-municipal;220519-adquisicion-fumigador-tipo-mochila-uso-campana-dengue-emprendida-municipal;;;220519;"ADQUISICION DE FUMIGADOR TIPO MOCHILA PARA USO EN LA CAMPAÑA CONTRA EL DENGUE EMPRENDIDA POR LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-29 07:00:00";tradicional;6600000
220645-adquisicion-combustibles-uso-institucional;220645-adquisicion-combustibles-uso-institucional;220645-adquisicion-combustibles-uso-institucional;;;220645;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 09:00:00";tradicional;99996930
220646-adquisicion-seguro-todo-riesgo-camioneta-municipalidad;220646-adquisicion-seguro-todo-riesgo-camioneta-municipalidad;220646-adquisicion-seguro-todo-riesgo-camioneta-municipalidad;;;220646;"ADQUISICION DE SEGURO CONTRA TODO RIESGO PARA LA CAMIONETA DE LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 10:00:00";tradicional;5000000
220647-construccion-canaletas-desague-fluvial-avenida-residenta;220647-construccion-canaletas-desague-fluvial-avenida-residenta;220647-construccion-canaletas-desague-fluvial-avenida-residenta;;;220647;"CONSTRUCCION DE CANALETAS DE DESAGUE FLUVIAL SOBRE LA AVENIDA LAS RESIDENTA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 07:00:00";tradicional;14200000
220649-provision-materiales-construccion-banos-sexados-escuela-basica-augusto-roa;220649-provision-materiales-construccion-banos-sexados-escuela-basica-augusto-roa;220649-provision-materiales-construccion-banos-sexados-escuela-basica-augusto-roa;;;220649;"PROVISION DE MATERIALES PARA CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA AUGUSTO ROA BASTOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-03 08:00:00";tradicional;11300000
220651-adquisicion-equipos-informaticos-uso-municipalidad;;;;;220651;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO EN LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;25000000
220653-adquisicion-materiales-construccion-comision-capilla-san-ramon;220653-adquisicion-materiales-construccion-comision-capilla-san-ramon;220653-adquisicion-materiales-construccion-comision-capilla-san-ramon;;;220653;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA COMISION PRO CAPILLA SAN RAMON ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-03 07:00:00";tradicional;13932000
220709-adquisicion-cubiertas-tractor-agricola;220709-adquisicion-cubiertas-tractor-agricola;220709-adquisicion-cubiertas-tractor-agricola;;;220709;"ADQUISICION DE CUBIERTAS PARA TRACTOR AGRICOLA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-20 07:30:00";tradicional;8812000
221079-adquisicion-piedra-bruta-ser-destinados-construccion-pavimento-tipo-empedr;221079-adquisicion-piedra-bruta-ser-destinados-construccion-pavimento-tipo-empedr;221079-adquisicion-piedra-bruta-ser-destinados-construccion-pavimento-tipo-empedr;;;221079;"ADQUISICION DE PIEDRA BRUTA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 08:00:00";tradicional;99500000
221081-construccion-pavimento-tipo-empedrado;221081-construccion-pavimento-tipo-empedrado;221081-construccion-pavimento-tipo-empedrado;;;221081;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 07:10:00";tradicional;46432000
221761-adquisicion-piedra-bruta-empedrado;221761-adquisicion-piedra-bruta-empedrado;221761-adquisicion-piedra-bruta-empedrado;;;221761;"ADQUISICION DE PIEDRA BRUTA PARA EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-22 08:00:00";tradicional;96700000
221762-adquisicion-niveladora-arrastre-hidraulico;;;;;221762;"ADQUISICION DE NIVELADORA DE ARRASTRE HIDRAULICO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;70000000
221853-construccion-pavimento-tipo-empedrado;221853-construccion-pavimento-tipo-empedrado;221853-construccion-pavimento-tipo-empedrado;;;221853;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-20 07:10:00";tradicional;112800000
221854-construccion-tinglado-uso-institucional;;;;;221854;"CONSTRUCCION DE TINGLADO PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;26000000
221855-reparacion-pavimentos-calles-ciudad;221855-reparacion-pavimentos-calles-ciudad;221855-reparacion-pavimentos-calles-ciudad;;;221855;"REPARACION DE PAVIMENTOS EN VARIAS CALLES DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-08 07:10:00";tradicional;49932000
221856-construccion-e-instalacion-tanques-metalicos-accesorios;;;;;221856;"CONSTRUCCION E INSTALACION DE TANQUES METALICOS CON ACCESORIOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;100000000
222380-construccion-tinglado-calle-3;222380-construccion-tinglado-calle-3,222380-construccion-tinglado-calle-3-1;222380-construccion-tinglado-calle-3;;;222380;"CONSTRUCCION DE TINGLADO EN CALLE 3";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-12-01 07:10:00";tradicional;25985000
222672-terminacion-puente-ciudad-dr-juan-eulogio-estigarribia;222672-terminacion-puente-ciudad-dr-juan-eulogio-estigarribia;222672-terminacion-puente-ciudad-dr-juan-eulogio-estigarribia;;;222672;"TERMINACION DE PUENTE EN LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-26 07:10:00";tradicional;34334280
219982-adquisicion-inmueble-uso-municipal;;;;;219982;"ADQUISICION DE INMUEBLE PARA USO MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;120000000
224041-adquisicion-piedra-ser-destinado-construccion-pavimento;224041-adquisicion-piedra-ser-destinado-construccion-pavimento;224041-adquisicion-piedra-ser-destinado-construccion-pavimento;;;224041;"ADQUISICION DE PIEDRA PARA SER DESTINADO A LA CONSTRUCCION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-30 07:05:00";tradicional;116400000
224042-mantenimeinto-reparacion-pavimento;224042-mantenimeinto-reparacion-pavimento;224042-mantenimeinto-reparacion-pavimento;;;224042;"MANTENIMEINTO Y REPARACION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-30 07:10:00";tradicional;24046600
226300-adquisicion-piedra;226300-adquisicion-piedra;226300-adquisicion-piedra;;;226300;"ADQUISICION DE PIEDRA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 07:20:00";tradicional;99700000
226302-servicios-provision-obsequios-navidenos-funcionarios-municipales;226302-servicios-provision-obsequios-navidenos-funcionarios-municipales;;;;226302;"SERVICIOS DE PROVISION DE OBSEQUIOS NAVIDEñOS PARA FUNCIONARIOS MUNICIPALES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-12-15 07:30:00";tradicional;8000000
226308-servicio-impresiones-calendario-institucional;226308-servicio-impresiones-calendario-institucional;;;;226308;"SERVICIO DE IMPRESIONES DE CALENDARIO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-12-15 08:00:00";tradicional;8000000
