planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
262906-construccion-canalizacion-hormigon-desague-ciudad;262906-construccion-canalizacion-hormigon-desague-ciudad;262906-construccion-canalizacion-hormigon-desague-ciudad;;;262906;"CONSTRUCCION DE CANALIZACION DE HORMIGON DE DESAGUE EN LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-30 08:00:00";tradicional;126079200
264111-construccion-aula-colegio-nacional-cristobal-espinola;264111-construccion-aula-colegio-nacional-cristobal-espinola;264111-construccion-aula-colegio-nacional-cristobal-espinola;;;264111;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL CRISTOBAL ESPINOLA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-26 08:00:00";tradicional;80166200
264161-construccion-aula-escuela-basica-n-1655;264161-construccion-aula-escuela-basica-n-1655;264161-construccion-aula-escuela-basica-n-1655;;;264161;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1655";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-30 07:35:00";tradicional;98120320
266952-adquisicion-combustibles-uso-institucional;266952-adquisicion-combustibles-uso-institucional;266952-adquisicion-combustibles-uso-institucional;;;266952;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-27 09:00:00";tradicional;126803160
268811-adquisicion-utiles-elementos-oficina;268811-adquisicion-utiles-elementos-oficina;268811-adquisicion-utiles-elementos-oficina;;;268811;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-04 07:50:00";tradicional;24950000
268812-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias;268812-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias;268812-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias;;;268812;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-04 07:40:00";tradicional;100000000
268813-adquisicion-impresiones-comprobantes;268813-adquisicion-impresiones-comprobantes;268813-adquisicion-impresiones-comprobantes;;;268813;"ADQUISICION DE IMPRESIONES DE COMPROBANTES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-24 07:40:00";tradicional;9720000
268815-adquisicion-circuito-cerrado-video-vigilancia;268815-adquisicion-circuito-cerrado-video-vigilancia;268815-adquisicion-circuito-cerrado-video-vigilancia;;;268815;"ADQUISICION DE CIRCUITO CERRADO DE VIDEO VIGILANCIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-27 07:30:00";tradicional;20000000
268817-adquisicion-cubiertas-vehiculos-maquinarias;268817-adquisicion-cubiertas-vehiculos-maquinarias;268817-adquisicion-cubiertas-vehiculos-maquinarias;;;268817;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-18 07:40:00";tradicional;20000000
268818-adquisicion-piedra;268818-adquisicion-piedra;268818-adquisicion-piedra;;;268818;"ADQUISICION DE PIEDRA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-19 07:40:00";tradicional;127317500
268820-adquisicion-niveladora-arrastre;;;;;268820;"ADQUISICION DE NIVELADORA DE ARRASTRE";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;57000000
268821-adquisicion-uniformes-funcionarios;268821-adquisicion-uniformes-funcionarios;268821-adquisicion-uniformes-funcionarios;;;268821;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-05-26 07:40:00";tradicional;17400000
271067-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;271067-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;271067-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;;;271067;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE PRIMERA JUNTA MUNICIPAL TRAMO I";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-07 07:30:00";tradicional;125921900
277064-adquisicion-retroproyector-computadoras-e-impresoras-uso-institucional;277064-adquisicion-retroproyector-computadoras-e-impresoras-uso-institucional;277064-adquisicion-retroproyector-computadoras-e-impresoras-uso-institucional;;;277064;"ADQUISICION DE RETROPROYECTOR, COMPUTADORAS E IMPRESORAS PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-26 07:50:00";tradicional;33800000
277065-adquisicion-heladera-acondionadores-aire-uso-institucional;277065-adquisicion-heladera-acondionadores-aire-uso-institucional;277065-adquisicion-heladera-acondionadores-aire-uso-institucional;;;277065;"ADQUISICION DE HELADERA Y ACONDIONADORES DE AIRE PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 07:30:00";tradicional;8400000
277066-adquisicion-maquinas-desmalezadoras-uso-institucion;277066-adquisicion-maquinas-desmalezadoras-uso-institucion;277066-adquisicion-maquinas-desmalezadoras-uso-institucion;;;277066;"ADQUISICION DE MAQUINAS DESMALEZADORAS PARA USO EN LA INSTITUCION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-10 07:30:00";tradicional;6400000
277067-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;277067-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;277067-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;;;277067;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE PRIMERA JUNTA MUNICIPAL TRAMO II";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 07:30:00";tradicional;101117000
277068-adquisicion-piedra-construccion-pavimento-tipo-empedrado;277068-adquisicion-piedra-construccion-pavimento-tipo-empedrado;277068-adquisicion-piedra-construccion-pavimento-tipo-empedrado;;;277068;"ADQUISICION DE PIEDRA PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 07:40:00";tradicional;127381000
277069-reparacion-pavimento-tipo-empedrado-calles-ciudad;277069-reparacion-pavimento-tipo-empedrado-calles-ciudad;277069-reparacion-pavimento-tipo-empedrado-calles-ciudad;;;277069;"REPARACION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-03 07:50:00";tradicional;49872000
277213-adquisicion-almuerzo-escolar-instituiones-educativas-distrito-dr-j-eulogio;277213-adquisicion-almuerzo-escolar-instituiones-educativas-distrito-dr-j-eulogio;277213-adquisicion-almuerzo-escolar-instituiones-educativas-distrito-dr-j-eulogio;;;277213;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUIONES EDUCATIVAS DEL DISTRITO DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-13 07:30:00";tradicional;139459580
277214-adquisicion-combustibles-uso-institucional-municipalidad-dr-j-eulogio-esti;277214-adquisicion-combustibles-uso-institucional-municipalidad-dr-j-eulogio-esti;277214-adquisicion-combustibles-uso-institucional-municipalidad-dr-j-eulogio-esti;;;277214;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-16 08:00:00";tradicional;139990500
277838-elaboracion-proyectos-plan-ordenamiento-territorial-distrito-dr-juan-eulog;277838-elaboracion-proyectos-plan-ordenamiento-territorial-distrito-dr-juan-eulog;277838-elaboracion-proyectos-plan-ordenamiento-territorial-distrito-dr-juan-eulog;;;277838;"ELABORACION DE PROYECTOS DE PLAN DE ORDENAMIENTO TERRITORIAL DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-26 07:30:00";tradicional;125000000
277839-mejoramiento-refaccion-mataderia-municipal-dr-juan-eulogio-estigarribia;;;;;277839;"MEJORAMIENTO Y REFACCION DE LA MATADERIA MUNICIPAL DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
277842-elaboracion-proyectos-inversiones-distrito-dr-j-eulogio-estigarribia;277842-elaboracion-proyectos-inversiones-distrito-dr-j-eulogio-estigarribia;277842-elaboracion-proyectos-inversiones-distrito-dr-j-eulogio-estigarribia;;;277842;"ELABORACION DE PROYECTOS DE INVERSIONES VARIAS EN EL DISTRITO DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-17 07:30:00";tradicional;50000000
279118-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-j-eulogi;279118-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-j-eulogi;279118-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-j-eulogi;;;279118;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-19 07:30:00";tradicional;139920000
279431-construccion-puesto-salud-colonia-torin;279431-construccion-puesto-salud-colonia-torin;279431-construccion-puesto-salud-colonia-torin;;;279431;"CONSTRUCCION DE PUESTO DE SALUD EN LA COLONIA TORIN";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-03 07:30:00";tradicional;139789380
279521-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;279521-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;279521-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;;;279521;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLE PRIMERA JUNTA MUNICIPAL TRAMO III";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-17 07:30:00";tradicional;139371100
279562-construccion-aula-colegio-nacional-dona-pastora-concepcion-cespedes;279562-construccion-aula-colegio-nacional-dona-pastora-concepcion-cespedes;279562-construccion-aula-colegio-nacional-dona-pastora-concepcion-cespedes;;;279562;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL DOÑA PASTORA CONCEPCION CESPEDES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-10 07:30:00";tradicional;103414395
279563-adquisicion-equipamientos-mobiliarios-instituciones-educativas;279563-adquisicion-equipamientos-mobiliarios-instituciones-educativas;279563-adquisicion-equipamientos-mobiliarios-instituciones-educativas;;;279563;"ADQUISICION DE EQUIPAMIENTOS Y MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-26 07:30:00";tradicional;100900000
279727-reparacion-aulas-escuela-basica-1665-gaspar-rodriguez-francia;279727-reparacion-aulas-escuela-basica-1665-gaspar-rodriguez-francia;279727-reparacion-aulas-escuela-basica-1665-gaspar-rodriguez-francia;;;279727;"REPARACION DE AULAS EN LA ESCUELA BASICA 1665 GASPAR RODRIGUEZ DE FRANCIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-18 07:30:00";tradicional;139875550
280229-construccion-aula-escuela-basica-n-3948-luis-maria-argana;280229-construccion-aula-escuela-basica-n-3948-luis-maria-argana;280229-construccion-aula-escuela-basica-n-3948-luis-maria-argana;;;280229;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3948 LUIS MARIA ARGAÑA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-07 07:30:00";tradicional;106625225
280418-mejoramiento-e-iluminacion-lugares-publicos-ciudad-dr-j-eulogio-estigarrib;280418-mejoramiento-e-iluminacion-lugares-publicos-ciudad-dr-j-eulogio-estigarrib;280418-mejoramiento-e-iluminacion-lugares-publicos-ciudad-dr-j-eulogio-estigarrib;;;280418;"MEJORAMIENTO E ILUMINACION DE LUGARES PUBLICOS DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-19 07:30:00";tradicional;112500000
280419-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-j-eulogi;280419-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-j-eulogi;;;;280419;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-28 07:30:00";tradicional;140000000
280737-reparacion-puente-arroyo-esperanza;280737-reparacion-puente-arroyo-esperanza;280737-reparacion-puente-arroyo-esperanza;;;280737;"REPARACION DE PUENTE SOBRE ARROYO LA ESPERANZA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 07:30:00";tradicional;20728300
281116-adquisicion-camion-recolector-residuos-solidos;281116-adquisicion-camion-recolector-residuos-solidos,281116-adquisicion-camion-recolector-residuos-solidos-1;281116-adquisicion-camion-recolector-residuos-solidos;;;281116;"ADQUISICION DE CAMION RECOLECTOR DE RESIDUOS SOLIDOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-11-07 07:30:00";tradicional;170000000
283098-construccion-pavimento-tipo-empedrado-calles-teniente-rojas-silva-primero;283098-construccion-pavimento-tipo-empedrado-calles-teniente-rojas-silva-primero;283098-construccion-pavimento-tipo-empedrado-calles-teniente-rojas-silva-primero;;;283098;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES TENIENTE ROJAS SILVA Y PRIMERO DE MARZO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 07:30:00";tradicional;134313100
283298-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;283298-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;283298-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;;;283298;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE PRIMERA JUNTA MUNICIPAL TRAMO I SEGUNDA ETAPA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 07:20:00";tradicional;101117000
284535-construcciones-e-instalaciones-camposanto-municipal-dr-juan-eulogio-estiga;284535-construcciones-e-instalaciones-camposanto-municipal-dr-juan-eulogio-estiga;;;;284535;"CONSTRUCCIONES E INSTALACIONES EN EL CAMPOSANTO MUNICIPAL DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-02 07:20:00";tradicional;130000000
284536-construccion-aula-escuela-n-5066-inmaculada-concepcion;;;;;284536;"CONSTRUCCION DE AULA EN LA ESCUELA Nº 5066 INMACULADA CONCEPCION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;90000000
284624-construcciones-colegio-nacional-dona-pastora-cespedes;284624-construcciones-colegio-nacional-dona-pastora-cespedes;;;;284624;"CONSTRUCCIONES EN EL COLEGIO NACIONAL DONA PASTORA CESPEDES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-03 07:20:00";tradicional;120000000
284625-adquisicion-impresiones-institucionales;284625-adquisicion-impresiones-institucionales;284625-adquisicion-impresiones-institucionales;;;284625;"ADQUISICION DE IMPRESIONES INSTITUCIONALES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 07:30:00";tradicional;8400000
