planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394550-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eulogio-est-1;394550-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eulogio-est-1;;;;394550;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-11 07:10:00";tradicional;168200000
394551-construccion-bloques-sanitarios-escuela-basica-n-7561-augusto-roa-bastos-distrito-dr-1;394551-construccion-bloques-sanitarios-escuela-basica-n-7561-augusto-roa-bastos-distrito-dr-1;;;;394551;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 7561 AUGUSTO ROA BASTOS DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-12 07:10:00";tradicional;120000000
394558-adquisicion-piedra-pavimento-tipo-empedrado-ser-construido-ciudad-dr-juan-eulogio-es-1;394558-adquisicion-piedra-pavimento-tipo-empedrado-ser-construido-ciudad-dr-juan-eulogio-es-1;;;;394558;"ADQUISICION DE PIEDRA PARA PAVIMENTO TIPO EMPEDRADO A SER CONSTRUIDO EN LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-11 07:10:00";tradicional;168200000
394818-construccion-sanitarios-escuela-basica-n-5852-comunidad-indigena-san-juan-cheiro-ara-1;394818-construccion-sanitarios-escuela-basica-n-5852-comunidad-indigena-san-juan-cheiro-ara-1;;;;394818;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 5852 COMUNIDAD INDIGENA SAN JUAN CHEIRO ARA POTY YHOVY";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-26 07:10:00";tradicional;90000000
394819-mantenimiento-reparacion-pavimento-tipo-enripiado-zonas-rurales-distrito-dr-juan-eul-1;;;;;394819;"MANTENIMIENTO Y REPARACION DE PAVIMENTO TIPO ENRIPIADO EN ZONAS RURALES DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;90000000
394820-servicios-tecnicos-asesoramiento-unidad-operativa-contrataciones-municipalidad-dr-ju-1;394820-servicios-tecnicos-asesoramiento-unidad-operativa-contrataciones-municipalidad-dr-ju-1;;;;394820;"SERVICIOS TECNICOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-15 07:10:00";tradicional;50000000
396591-construccion-bloques-sanitarios-escuela-basica-n-1835-dona-pastora-concepcion-cesped-1;396591-construccion-bloques-sanitarios-escuela-basica-n-1835-dona-pastora-concepcion-cesped-1;;;;396591;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 1835 DOÑA PASTORA CONCEPCION CESPEDES DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-25 07:10:00";tradicional;120000000
396592-construccion-bloque-sanitarios-escuela-basica-n-15401-comunidad-indigena-mbarigui-di-1;;;;;396592;"CONSTRUCCION DE BLOQUE DE SANITARIOS EN LA ESCUELA BASICA Nº 15401 COMUNIDAD INDIGENA MBARIGUI DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;90000000
397917-adquisicion-piedra-pavimento-tipo-empedrado-ser-construido-ciudad-dr-juan-eulogio-es-1;397917-adquisicion-piedra-pavimento-tipo-empedrado-ser-construido-ciudad-dr-juan-eulogio-es-1;;;;397917;"ADQUISICION DE PIEDRA PARA PAVIMENTO TIPO EMPEDRADO A SER CONSTRUIDO EN LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-05-13 07:10:00";tradicional;168200000
397918-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;397918-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;;397918;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA, CON PROVISION DE REPUESTOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-06-14 07:10:00";tradicional;120700000
398417-ampliacion-techado-multiuso-municipal-dr-juan-eulogio-estigarribia-1;398417-ampliacion-techado-multiuso-municipal-dr-juan-eulogio-estigarribia-1;;;;398417;"AMPLIACION DEL TECHADO EN EL MULTIUSO MUNICIPAL DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-05-31 07:10:00";tradicional;150000000
398459-mejoramiento-infraestructura-polideportivo-municipal-dr-juan-eulogio-estigarribia-1;398459-mejoramiento-infraestructura-polideportivo-municipal-dr-juan-eulogio-estigarribia-1;;;;398459;"MEJORAMIENTO DE LA INFRAESTRUCTURA DEL POLIDEPORTIVO MUNICIPAL DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-06-01 07:10:00";tradicional;140000000
398567-adquisicion-combustibles-uso-institucional-1;398567-adquisicion-combustibles-uso-institucional-1;;;;398567;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-06-03 07:10:00";tradicional;80250000
399101-construccion-montaje-tanque-metalico-1;399101-construccion-montaje-tanque-metalico-1;;;;399101;"CONSTRUCCION Y MONTAJE DE TANQUE METALICO ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-06-21 07:10:00";tradicional;120000000
399102-construccion-pavimento-tipo-empedrado-tramos-acceso-insituciones-educativas-distrito-1;399102-construccion-pavimento-tipo-empedrado-tramos-acceso-insituciones-educativas-distrito-1;;;;399102;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN TRAMOS DE ACCESO A INSITUCIONES EDUCATIVAS DEL DISTRITO DE DR. J. EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-06-21 07:10:00";tradicional;168000000
401119-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;401119-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-2,401119-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;;;;401119;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-08-26 07:10:00";tradicional;175000000
401442-construccion-empedrado-calle-nombre-e-calle-silvia-gonzalez-cristobal-mereles-ciudad-1;401442-construccion-empedrado-calle-nombre-e-calle-silvia-gonzalez-cristobal-mereles-ciudad-1;;;;401442;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE SIN NOMBRE E/ CALLE SILVIA GONZALEZ Y CRISTOBAL MERELES DE LA CIUDAD DE DR. J. EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-09-06 07:10:00";tradicional;138764000
401670-reparacion-bloques-aulas-colegio-nacional-cristo-rey-ciudad-dr-juan-eulogio-estigarr-1;401670-reparacion-aula-colegio-nacional-cristo-rey-ciudad-dr-juan-eulogio-estigarribia-1;;;;401670;"REPARACION DE UN AULA EN EL COLEGIO NACIONAL CRISTO REY DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-09-30;"2021-09-16 07:10:00";tradicional;70000000
402260-adquisicion-piedras-construccion-pavimento-tipo-empedrado-ciudad-dr-juan-eulogio-est-1;402260-adquisicion-piedras-construccion-pavimento-tipo-empedrado-ciudad-dr-juan-eulogio-est-1;;;;402260;"ADQUISICION DE PIEDRAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-09-30;"2021-09-28 07:10:00";tradicional;175000000
