planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321735-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-dr-ju-1;321735-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-dr-ju-1;321735-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-dr-ju-1;;;321735;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-01 07:20:00";tradicional;144960000
321738-construccion-aula-escuela-basica-n-2142-paz-justicia-distrito-dr-juan-eulogio-estiga-1;321738-construccion-aula-escuela-basica-n-2142-paz-justicia-distrito-dr-juan-eulogio-estiga-1;321738-construccion-aula-escuela-basica-n-2142-paz-justicia-distrito-dr-juan-eulogio-estiga-1;;;321738;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2142 PAZ Y JUSTICIA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-13 07:10:00";tradicional;103266986
321740-construccion-aula-escuela-basica-n-3969-primera-linea-distrito-dr-juan-eulogio-estig-1;321740-construccion-aula-escuela-basica-n-3969-primera-linea-distrito-dr-juan-eulogio-estig-1;321740-construccion-aula-escuela-basica-n-3969-primera-linea-distrito-dr-juan-eulogio-estig-1;;;321740;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3969 PRIMERA LINEA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-21 07:10:00";tradicional;99714486
321741-construccion-aula-escuela-basica-n-1655-dr-jose-gaspar-rodriguez-francia-distrito-dr-1;321741-construccion-aula-escuela-basica-n-1655-dr-jose-gaspar-rodriguez-francia-distrito-dr-1;321741-construccion-aula-escuela-basica-n-1655-dr-jose-gaspar-rodriguez-francia-distrito-dr-1;;;321741;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1655 DR JOSE GASPAR RODRIGUEZ DE FRANCIA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-22 07:10:00";tradicional;99359236
322358-reparacion-bloques-aulas-escuela-basica-n-727-cristo-rey-ciudad-dr-juan-eulogio-esti-1;322358-reparacion-bloques-aulas-escuela-basica-n-727-cristo-rey-ciudad-dr-juan-eulogio-esti-1;322358-reparacion-bloques-aulas-escuela-basica-n-727-cristo-rey-ciudad-dr-juan-eulogio-esti-1;;;322358;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 727 CRISTO REY DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-07 07:10:00";tradicional;317299323
323723-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;323723-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;323723-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;;;323723;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 07:20:00";tradicional;149981250
324209-alquiler-camioneta-tipo-minibus-traslado-estudiantes-universitarios-1;324209-alquiler-camioneta-tipo-minibus-traslado-estudiantes-universitarios-1;324209-alquiler-camioneta-tipo-minibus-traslado-estudiantes-universitarios-1;;;324209;"ALQUILER DE CAMIONETA TIPO MINIBUS PARA TRASLADO DE ESTUDIANTES UNIVERSITARIOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 07:10:00";tradicional;39000000
324211-alquiler-deposito-guarda-vehiculos-maquinarias-municipalidad-dr-j-eulogio-estigarrib-1;324211-alquiler-deposito-guarda-vehiculos-maquinarias-municipalidad-dr-j-eulogio-estigarrib-1;324211-alquiler-deposito-guarda-vehiculos-maquinarias-municipalidad-dr-j-eulogio-estigarrib-1;;;324211;"ALQUILER DE DEPOSITO PARA GUARDA DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 07:20:00";tradicional;25000000
324213-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;324213-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;324213-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;324213;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 07:10:00";tradicional;80300000
324273-adquisicion-impresiones-comprobantes-ingresos-servicios-uso-institucional-municipali-1;324273-adquisicion-impresiones-comprobantes-ingresos-servicios-uso-institucional-municipali-1;324273-adquisicion-impresiones-comprobantes-ingresos-servicios-uso-institucional-municipali-1;;;324273;"ADQUISICION DE IMPRESIONES DE COMPROBANTES DE INGRESOS Y DE SERVICIOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-10 07:10:00";tradicional;14000000
329216-adquisicion-impresion-calcomanias-uso-institucional-municipalidad-dr-juan-eulogio-es-1;329216-adquisicion-impresion-calcomanias-uso-institucional-municipalidad-dr-juan-eulogio-es-1;329216-adquisicion-impresion-calcomanias-uso-institucional-municipalidad-dr-juan-eulogio-es-1;;;329216;"ADQUISICION DE IMPRESION DE CALCOMANIAS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-23 07:10:00";tradicional;33200000
329217-adquisicion-piedra-ser-destinado-construccion-pavimento-tipo-empedrado-1;329217-adquisicion-piedra-ser-destinado-construccion-pavimento-tipo-empedrado-1;;;;329217;"ADQUISICION DE PIEDRA PARA SER DESTINADO A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-03-23 07:10:00";tradicional;140000000
329218-construccion-pavimento-tipo-empedrado-calle-1-marzo-15-agosto-carlos-antonio-lopez-1;329218-construccion-pavimento-tipo-empedrado-calle-1-marzo-15-agosto-carlos-antonio-lopez-1;329218-construccion-pavimento-tipo-empedrado-calle-1-marzo-15-agosto-carlos-antonio-lopez-1;;;329218;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE 1º DE MARZO ENTRE 15 DE AGOSTO Y CARLOS ANTONIO LOPEZ DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 07:10:00";tradicional;103816000
329220-excavacion-relleno-reparaciones-estructura-existente-predio-municipal-ciudad-dr-j-eu-1;329220-excavacion-relleno-reparaciones-estructura-existente-predio-municipal-ciudad-dr-j-eu-1;329220-excavacion-relleno-reparaciones-estructura-existente-predio-municipal-ciudad-dr-j-eu-1;;;329220;"EXCAVACION, RELLENO y REPARACIONES EN ESTRUCTURA EXISTENTE EN PREDIO MUNICIPAL DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 07:10:00";tradicional;72000000
331230-adquisicion-camioneta-tipo-furgoneta-uso-institucional-mucipalidad-dr-juan-eulogio-1;331230-adquisicion-camioneta-tipo-furgoneta-uso-institucional-mucipalidad-dr-juan-eulogio-1;331230-adquisicion-camioneta-tipo-furgoneta-uso-institucional-mucipalidad-dr-juan-eulogio-1;;;331230;"ADQUISICION DE CAMIONETA TIPO FURGONETA PARA USO INSTITUCIONAL EN LA MUCIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 07:10:00";tradicional;63000000
331245-adquisicion-combustibles-uso-vehiculos-equipos-varios-municipalidad-dr-juan-eulogio-1;331245-adquisicion-combustibles-uso-vehiculos-equipos-varios-municipalidad-dr-juan-eulogio-1;331245-adquisicion-combustibles-uso-vehiculos-equipos-varios-municipalidad-dr-juan-eulogio-1;;;331245;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y EQUIPOS VARIOS DE LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 07:10:00";tradicional;63095500
332533-construccion-canalizacion-cielo-abierto-desague-pluvial-calles-ciudad-dr-juan-eulogi-1;332533-construccion-canalizacion-cielo-abierto-desague-pluvial-calles-ciudad-dr-juan-eulogi-1;332533-construccion-canalizacion-cielo-abierto-desague-pluvial-calles-ciudad-dr-juan-eulogi-1;;;332533;"CONSTRUCCION DE CANALIZACION A CIELO ABIERTO DE DESAGUE PLUVIAL EN VARIAS CALLES DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-06 07:10:00";tradicional;146000000
332057-construccion-salon-multiuso-colegio-nacional-campo-9-ciudad-dr-juan-eulogio-estigarr-1;332057-construccion-salon-multiuso-colegio-nacional-campo-9-ciudad-dr-juan-eulogio-estigarr-1;332057-construccion-salon-multiuso-colegio-nacional-campo-9-ciudad-dr-juan-eulogio-estigarr-1;;;332057;"CONSTRUCCION DE SALON MULTIUSO EN EL COLEGIO NACIONAL CAMPO 9 DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-23 07:10:00";tradicional;539144730
332707-adquisicion-piedra-ser-destinados-construccion-pavimento-tipo-empedrado-ciudad-dr-ju-1;332707-adquisicion-piedra-ser-destinados-construccion-pavimento-tipo-empedrado-ciudad-dr-ju-1;332707-adquisicion-piedra-ser-destinados-construccion-pavimento-tipo-empedrado-ciudad-dr-ju-1;;;332707;"ADQUISICION DE PIEDRA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-14 07:10:00";tradicional;150000000
332723-adquisicion-utiles-elementos-oficina-uso-institucional-municipalidad-dr-juan-eulogio-1;332723-adquisicion-utiles-elementos-oficina-uso-institucional-municipalidad-dr-juan-eulogio-1;332723-adquisicion-utiles-elementos-oficina-uso-institucional-municipalidad-dr-juan-eulogio-1;;;332723;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-15 07:10:00";tradicional;39605000
333185-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eulogio-est-1;333185-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eulogio-est-1;333185-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eulogio-est-1;;;333185;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-29 07:10:00";tradicional;146159770
333199-adquisicion-terreno-rural-edificacion-uso-municipal-1;;;;;333199;"ADQUISICION DE TERRENO RURAL SIN EDIFICACION PARA USO MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-06-30;;tradicional;340000000
334011-adquisicion-bienes-materiales-varios-1;334011-adquisicion-bienes-materiales-varios-1;;;;334011;"ADQUISICION DE BIENES Y MATERIALES VARIOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-07-20 07:10:00";tradicional;51300000
334083-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-dr-juan-eulogio-1;334083-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-dr-juan-eulogio-1;334083-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-dr-juan-eulogio-1;;;334083;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO CONTABLE A LA INTENDENCIA MUNICIPAL DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-03 07:10:00";tradicional;27500000
334084-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-dr-1;334084-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-dr-3,334084-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-dr-1;;;;334084;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-09-07 07:10:00";tradicional;28000000
334329-construccion-bloques-sanitarios-colegio-nacional-reino-holanda-colonia-maracana-dist-1;334329-construccion-bloques-sanitarios-colegio-nacional-reino-holanda-colonia-maracana-dist-1;;;;334329;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN EL COLEGIO NACIONAL REINO DE HOLANDA DE LA COLONIA MARACANA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-16 07:10:00";tradicional;120000000
334642-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-j-eulogio-estigarr-1;334642-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-j-eulogio-estigarr-1;334642-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-j-eulogio-estigarr-1;;;334642;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR. J. EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-18 07:10:00";tradicional;715738800
334864-adquisicion-combustibles-uso-vehiculos-maquinarias-uso-exclusivo-municipalidad-dr-ju-1;334864-adquisicion-combustibles-uso-vehiculos-maquinarias-uso-exclusivo-municipalidad-dr-ju-1;334864-adquisicion-combustibles-uso-vehiculos-maquinarias-uso-exclusivo-municipalidad-dr-ju-1;;;334864;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE USO EXCLUSIVO EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-18 07:20:00";tradicional;149995120
335096-construccion-local-productores-organizados-compania-3-mayo-colonia-torin-construccio-1;335096-construccion-local-productores-organizados-compania-3-mayo-colonia-torin-construccio-1;;;;335096;"CONSTRUCCION DE LOCAL DE PRODUCTORES ORGANIZADOS EN LA COMPAÑIA 3 DE MAYO DE LA COLONIA TORIN Y CONSTRUCCION DE CANAL DE DESAGUE A CIELO ABIERTO EN LA FRACCION ESPINOLA DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-05 07:10:00";tradicional;60000000
335100-construccion-canal-entubamiento-desague-pluvial-calle-enfermeras-chaco-ciudad-dr-jua-1;335100-construccion-canal-entubamiento-desague-pluvial-calle-enfermeras-chaco-ciudad-dr-jua-1;;;;335100;"CONSTRUCCION DE CANAL Y ENTUBAMIENTO DE DESAGUE PLUVIAL SOBRE LA CALLE ENFERMERAS DEL CHACO DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-06 07:10:00";tradicional;150000000
335372-adquisicion-minerales-piedra-picada-ser-destinados-construccion-pavimento-tipo-emped-1;335372-adquisicion-minerales-piedra-picada-ser-destinados-construccion-pavimento-tipo-emped-1;;;;335372;"ADQUISICION DE MINERALES (PIEDRA PICADA) PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-06 07:10:00";tradicional;120000000
337399-construccion-asfaltado-pavimento-tipo-empedrado-existente-calles-ciudad-dr-juan-eulo-1;337399-construccion-asfaltado-pavimento-tipo-empedrado-existente-calles-ciudad-dr-juan-eulo-1;337399-construccion-asfaltado-pavimento-tipo-empedrado-existente-calles-ciudad-dr-juan-eulo-1;;;337399;"CONSTRUCCION DE ASFALTADO SOBRE PAVIMENTO TIPO EMPEDRADO EXISTENTE EN VARIAS CALLES DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-17 07:10:00";tradicional;760053500
337400-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-dr-ju-1;337400-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-dr-ju-1;;;;337400;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-01 07:10:00";tradicional;150000000
337502-construccion-pavimento-tipo-empedrado-baden-calle-silvia-gonzalez-ortiz-ciudad-dr-ju-1;337502-construccion-pavimento-tipo-empedrado-baden-calle-silvia-gonzalez-ortiz-ciudad-dr-ju-1;;;;337502;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON BADEN SOBRE LA CALLE SILVIA GONZALEZ DE ORTIZ DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-03 07:10:00";tradicional;135000000
337503-reparacion-puente-existente-barrio-fortuna-calle-silvia-gonzalez-ortiz-cuidad-dr-jua-1;337503-reparacion-puente-existente-barrio-fortuna-calle-silvia-gonzalez-ortiz-cuidad-dr-jua-1;337503-reparacion-puente-existente-barrio-fortuna-calle-silvia-gonzalez-ortiz-cuidad-dr-jua-1;;;337503;"REPARACION DE PUENTE EXISTENTE EN EL BARRIO LA FORTUNA CALLE SILVIA GONZALEZ DE ORTIZ DE LA CUIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 07:10:00";tradicional;56340000
337830-servicios-bacheos-calles-zona-urbana-ciudad-dr-juan-eulogio-estigarribia-1;337830-servicios-bacheos-calles-zona-urbana-ciudad-dr-juan-eulogio-estigarribia-1;;;;337830;"SERVICIOS DE BACHEOS DE VARIAS CALLES DE LA ZONA URBANA DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-21 07:10:00";tradicional;150000000
337840-adquisicion-piedra-pavimento-tipo-empedrado-ser-construida-ciudad-dr-juan-eulogio-es-1;337840-adquisicion-piedra-pavimento-tipo-empedrado-ser-construida-ciudad-dr-juan-eulogio-es-1;;;;337840;"ADQUISICION DE PIEDRA PARA PAVIMENTO TIPO EMPEDRADO A SER CONSTRUIDA EN LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-21 07:20:00";tradicional;140000000
