planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229245-adquisicion-combustibles-uso-institucional-municipalidad;229245-adquisicion-combustibles-uso-institucional-municipalidad;229245-adquisicion-combustibles-uso-institucional-municipalidad;;;229245;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-07 08:00:00";tradicional;97668620
229247-adquisicion-servicios-impresiones-uso-interno-municipalidad;229247-adquisicion-servicios-impresiones-uso-interno-municipalidad;229247-adquisicion-servicios-impresiones-uso-interno-municipalidad;;;229247;"ADQUISICION DE SERVICIOS DE IMPRESIONES PARA USO INTERNO DE LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-07 09:00:00";tradicional;6750000
229248-adquisicion-equipos-informaticos-uso-institucion-municipal;229248-adquisicion-equipos-informaticos-uso-institucion-municipal;229248-adquisicion-equipos-informaticos-uso-institucion-municipal;;;229248;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO EN LA INSTITUCION MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-08-02 07:20:00";tradicional;11100000
229272-adquisicion-elementos-utiles-oficina;229272-adquisicion-elementos-utiles-oficina;229272-adquisicion-elementos-utiles-oficina;;;229272;"ADQUISICION DE ELEMENTOS Y UTILES DE OFICINA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-08 07:00:00";tradicional;24650000
229273-mantenimiento-vehiculos-maquinarias;229273-mantenimiento-vehiculos-maquinarias;229273-mantenimiento-vehiculos-maquinarias;;;229273;"MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-10 07:00:00";tradicional;69000000
229274-elaboracion-estudios-diseno-proyectos-inversion;229274-elaboracion-estudios-diseno-proyectos-inversion;229274-elaboracion-estudios-diseno-proyectos-inversion;;;229274;"ELABORACION, ESTUDIOS Y DISEÑO DE PROYECTOS DE INVERSION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-24 07:00:00";tradicional;30000000
229277-adquisicion-minerales;229277-adquisicion-minerales;229277-adquisicion-minerales;;;229277;"ADQUISICION DE MINERALES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-07 10:00:00";tradicional;119760000
229278-construccion-salon-capilla-santa-clara;229278-construccion-salon-capilla-santa-clara;229278-construccion-salon-capilla-santa-clara;;;229278;"CONSTRUCCION DE SALON PARA LA CAPILLA SANTA CLARA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-10 07:30:00";tradicional;29950000
229573-terminacion-lacapilla-san-juan-bautista-distrito-dr-j-eulogio-estigarribia;229573-terminacion-lacapilla-san-juan-bautista-distrito-dr-j-eulogio-estigarribia;229573-terminacion-lacapilla-san-juan-bautista-distrito-dr-j-eulogio-estigarribia;;;229573;"TERMINACION DE LACAPILLA SAN JUAN BAUTISTA DEL DISTRITO DE DR. J. EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-10 08:00:00";tradicional;28810500
229915-construccion-facultad-enfermeria-primera-etapa;;;;;229915;"CONSTRUCCION DE LA FACULTAD DE ENFERMERIA (PRIMERA ETAPA)";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;120000000
