planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405518-adquisicion-combustible-uso-institucional-municipalidad-dr-juan-eulogio-estigarribia-1;405518-adquisicion-combustible-uso-institucional-municipalidad-dr-juan-eulogio-estigarribia-1;;;;405518;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-01-17 07:10:00";tradicional;175000000
405825-adquisicion-servicios-impresion-adhesivos-comprobantes-uso-institucional-municipalid-1;405825-adquisicion-servicios-impresion-adhesivos-comprobantes-uso-institucional-municipalid-1;;;;405825;"ADQUISICION DE SERVICIOS DE IMPRESION DE ADHESIVOS Y COMPROBANTES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-01-31 07:10:00";tradicional;59500000
405844-adquisicion-piedras-construccion-pavimento-tipo-empedrado-ciudad-dr-juan-eulogio-est-1;405844-adquisicion-piedras-construccion-pavimento-tipo-empedrado-ciudad-dr-juan-eulogio-est-1;;;;405844;"ADQUISICION DE PIEDRAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-01-31 07:10:00";tradicional;175000000
408850-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eeulogio-es-1;408850-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-dr-juan-eeulogio-es-1;;;;408850;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR. JUAN EEULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-03-10 07:10:00";tradicional;175000000
413719-adquisicion-combustible-uso-municipalidad-dr-juan-eulogio-estigarribia-1;413719-adquisicion-combustible-uso-municipalidad-dr-juan-eulogio-estigarribia-1;;;;413719;"ADQUISICION DE COMBUSTIBLE PARA USO EN LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-04-25 07:10:00";tradicional;175000000
413739-adquisicion-piedra-pavimento-tipo-empedrado-ciudad-dr-juan-eulogio-estigarribia-1;413739-adquisicion-piedra-pavimento-tipo-empedrado-ciudad-dr-juan-eulogio-estigarribia-1;;;;413739;"ADQUISICION DE PIEDRA PARA PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-04-25 07:10:00";tradicional;175000000
413743-reparacion-aulas-escuela-basica-n-3947-cristobal-espinola-distrito-dr-juan-eulogio-1;413743-reparacion-aulas-escuela-basica-n-3947-cristobal-espinola-distrito-dr-juan-eulogio-1;;;;413743;"REPARACION DE AULAS EN LA ESCUELA BASICA Nº 3947 CRISTOBAL ESPINOLA DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-05-23 07:10:00";tradicional;100000000
415246-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-juan-eulogio-estig-1;415246-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-juan-eulogio-estig-1;;;;415246;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2022-05-31;"2022-07-06 07:10:00";tradicional;446732000
415392-construccion-bloques-sanitarios-escuela-basica-n-3948-prof-dr-luis-maria-argana-ciud-1;415392-construccion-bloques-sanitarios-escuela-basica-n-3948-prof-dr-luis-maria-argana-ciud-1;;;;415392;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 3948 PROF. DR. LUIS MARIA ARGAÑA DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-05-31;"2022-06-13 07:10:00";tradicional;140000000
415892-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;415892-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;;;;415892;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-06-23 07:10:00";tradicional;176000000
417344-construccion-sanitarios-escuela-basica-n-15285-san-miguel-escuela-basica-n-5852-san-1;417344-construccion-sanitarios-escuela-basica-n-15285-san-miguel-escuela-basica-n-5852-san-1;;;;417344;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 15285 SAN MIGUEL Y EN LA ESCUELA BASICA Nº 5852 SAN JUAN COMUNIDAD INDIGENA DEL DISTRITO DE DR. J. EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-07-31;"2022-08-19 07:10:00";tradicional;180000000
417346-construccion-sanitarios-escuela-basica-n-5846-cacique-vicente-gauto-comunidad-indige-1;417346-construccion-sanitarios-escuela-basica-n-5846-cacique-vicente-gauto-comunidad-indige-1;;;;417346;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 5846 CACIQUE VICENTE GAUTO COMUNIDAD INDIGENA DEL DISTRITO DE DR. J. EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-08-31;"2022-08-16 07:10:00";tradicional;90000000
417347-restauracion-aula-nivel-inicial-escuela-basica-n-3969-paz-chaco-primera-linea-distri-1;417347-restauracion-aula-nivel-inicial-escuela-basica-n-3969-paz-chaco-primera-linea-distri-1;;;;417347;"RESTAURACION DE AULA NIVEL INICIAL EN LA ESCUELA BASICA Nº 3969 PAZ DEL CHACO PRIMERA LINEA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-08-31;"2022-09-09 07:10:00";tradicional;110000000
417736-adquisicion-montaje-tanque-metalico-municipio-dr-juan-eulogio-estigarribia-1;417736-adquisicion-montaje-tanque-metalico-municipio-dr-juan-eulogio-estigarribia-1;;;;417736;"ADQUISICION Y MONTAJE DE TANQUE METALICO EN EL MUNICIPIO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-08-31;"2022-08-22 07:10:00";tradicional;140000000
417348-construccion-sanitarios-escuela-basica-n-1655-jose-gaspar-rodriguez-francia-distrito-1;417348-construccion-sanitarios-escuela-basica-n-1655-jose-gaspar-rodriguez-francia-distrito-1;;;;417348;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 1655 JOSE GASPAR RODRIGUEZ DE FRANCIA DEL DISTRITO DE DR. J. EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-09-30;"2022-10-07 07:10:00";tradicional;140000000
419203-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;419203-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;;;;419203;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-09-30;"2022-10-07 07:10:00";tradicional;196000000
419205-adquisicion-piedra-pavimento-tipo-empedrado-1;419205-adquisicion-piedra-pavimento-tipo-empedrado-1;;;;419205;"ADQUISICION DE PIEDRA PARA PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-09-30;"2022-09-29 07:20:00";tradicional;196000000
413741-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;413741-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;;413741;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBI";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-20 07:10:00";tradicional;167700000
420493-reacondicionamiento-construccion-estacionamiento-parque-municipal-ciudad-dr-juan-eul-1;420493-reacondicionamiento-construccion-estacionamiento-parque-municipal-ciudad-dr-juan-eul-1;;;;420493;"REACONDICIONAMIENTO Y CONSTRUCCION DE ESTACIONAMIENTO PARQUE MUNICIPAL DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-10-24 07:10:00";tradicional;195084700
