planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340275-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-dr-ju-1;340275-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-dr-ju-1;;;;340275;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-01-31;"2018-02-07 07:10:00";tradicional;157000000
340298-adquisicion-servicios-reparaciones-mantenimiento-vehiculos-maquinarias-municipalidad-1;340298-adquisicion-servicios-reparaciones-mantenimiento-vehiculos-maquinarias-municipalidad-1;340298-adquisicion-servicios-reparaciones-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;340298;"ADQUISICION DE SERVICIOS DE REPARACIONES Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-14 07:10:00";tradicional;155000000
340299-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-dr-1;340299-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-dr-1;340299-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-dr-1;;;340299;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-14 07:10:00";tradicional;50500000
340300-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-dr-juan-eulogio-1;340300-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-dr-juan-eulogio-1;;;;340300;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO CONTABLE A LA INTENDENCIA MUNICIPAL DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-01-31;"2018-02-15 07:10:00";tradicional;90960000
340301-adquisicion-acoplado-equipos-bombeo-uso-institucional-municipalidad-dr-juan-eulogio-1;;;;;340301;"ADQUISICION DE ACOPLADO CON EQUIPOS DE BOMBEO PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;50000000
341430-adquisicion-impresiones-comprobantes-adhesivos-uso-institucional-municipalidad-dr-ju-1;341430-adquisicion-impresiones-comprobantes-adhesivos-uso-institucional-municipalidad-dr-ju-1;;;;341430;"ADQUISICION DE IMPRESIONES DE COMPROBANTES Y ADHESIVOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-02-15 07:10:00";tradicional;55000000
343809-adquisicion-cajones-funebres-1;343809-adquisicion-cajones-funebres-1;;;;343809;"ADQUISICION DE CAJONES FUNEBRES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-03-12 07:10:00";tradicional;49000000
346802-adquisicion-utiles-elementos-oficina-municipalidad-dr-juan-eulogio-estigarribia-1;346802-adquisicion-utiles-elementos-oficina-municipalidad-dr-juan-eulogio-estigarribia-1;;;;346802;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA PARA LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-13 07:10:00";tradicional;25370000
346806-adquisicion-piedra-pavimento-ser-construido-distrito-dr-juan-eulogio-estigarribia-1;346806-adquisicion-piedra-pavimento-ser-construido-distrito-dr-juan-eulogio-estigarribia-1;346806-adquisicion-piedra-pavimento-ser-construido-distrito-dr-juan-eulogio-estigarribia-1;;;346806;"ADQUISICION DE PIEDRA PARA PAVIMENTO A SER CONSTRUIDO EN EL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 07:20:00";tradicional;150000000
346827-adquisicion-equipos-informaticos-biblioteca-virtual-municipal-dr-juan-eulogio-estiga-1;346827-adquisicion-equipos-informaticos-biblioteca-virtual-municipal-dr-juan-eulogio-estiga-1;;;;346827;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA BIBLIOTECA VIRTUAL MUNICIPAL DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-05 07:10:00";tradicional;18000000
347648-construcciones-distintas-zonas-distrito-dr-juan-eulogio-estigarribia-1;347648-construcciones-distintas-zonas-distrito-dr-juan-eulogio-estigarribia-1;347648-construcciones-distintas-zonas-distrito-dr-juan-eulogio-estigarribia-1;;;347648;"CONSTRUCCIONES VARIAS EN DISTINTAS ZONAS DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-13 07:10:00";tradicional;140000000
347649-construccion-pavimento-tipo-empedrado-calles-jacinto-escobar-casi-primera-linea-ciud-1;347649-construccion-pavimento-tipo-empedrado-calles-jacinto-escobar-casi-primera-linea-ciud-1;;;;347649;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLES JACINTO ESCOBAR CASI PRIMERA LINEA DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-14 07:10:00";tradicional;110000000
347696-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;347696-adquisicion-combustibles-uso-institucional-municipalidad-dr-juan-eulogio-estigarribi-1;;;;347696;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-12 07:10:00";tradicional;157000000
346799-alquiler-depositos-vehiculo-transporte-pasajeros-1;346799-alquiler-vehiculo-transporte-pasajeros-2;;;;346799;"ALQUILER DE VEHICULO PARA TRANSPORTE DE PASAJEROS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-05-04 07:10:00";tradicional;35200000
347650-ampliacion-infraestructura-edilicia-puesto-salud-colonia-torin-distrito-dr-juan-eulo-1;;;;;347650;"AMPLIACION DE LA INFRAESTRUCTURA EDILICIA DEL PUESTO DE SALUD DE LA COLONIA TORIN DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;145000000
348223-alquiler-depositos-guarda-vehiculos-maquinarias-institucion-municipal-1;348223-alquiler-depositos-uso-municipal-1;;;;348223;"ALQUILER DE DEPOSITOS PARA USO MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-05-03 07:10:00";tradicional;36000000
348741-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-juan-eulogio-estig-1;348741-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-juan-eulogio-estig-1;;;;348741;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-07-03 07:10:00";tradicional;785000000
348255-reparacion-puente-derrumbado-calle-silvia-ortiz-barrio-fortuna-ciudad-dr-juan-eulogi-1;348255-reparacion-puente-derrumbado-calle-silvia-ortiz-barrio-fortuna-ciudad-dr-juan-eulogi-1;;;;348255;"REPARACION DE PUENTE DERRUMBADO EN LA CALLE SILVIA ORTIZ DEL BARRIO LA FORTUNA DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-04 07:10:00";tradicional;145000000
349138-adquisicion-piedra-construccion-pavimento-tipo-empedrado-calles-ciudad-dr-juan-eulog-1;349138-adquisicion-piedra-construccion-pavimento-tipo-empedrado-calles-ciudad-dr-juan-eulog-1;;;;349138;"ADQUISICION DE PIEDRA PARA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-05-29 07:10:00";tradicional;157000000
349790-adquisicion-servicios-asesoramiento-contable-administrativo-municipalidad-dr-juan-eu-1;349790-adquisicion-servicios-asesoramiento-contable-administrativo-municipalidad-dr-juan-eu-1;;;;349790;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO CONTABLE Y ADMINISTRATIVO DE LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-06-27 07:10:00";tradicional;42000000
350815-construccion-aula-tipo-preescolar-escuela-basica-n-3948-prof-dr-luis-maria-argana-di-1;350815-construccion-aula-tipo-preescolar-escuela-basica-n-3948-prof-dr-luis-maria-argana-di-1;;;;350815;"CONSTRUCCION DE AULA TIPO PREESCOLAR EN LA ESCUELA BASICA Nº 3948 PROF. DR. LUIS MARIA ARGAÑA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-07-31;"2018-07-30 07:10:00";tradicional;162000000
350816-construccion-bloques-sanitarios-escuela-basica-n-6052-santa-teresita-distrito-dr-jua-1;350816-construccion-bloques-sanitarios-escuela-basica-n-6052-santa-teresita-distrito-dr-jua-1;;;;350816;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Ñº 6052 SANTA TERESITA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-08-07 07:10:00";tradicional;122000000
350817-construccion-aula-escuela-basica-n-6052-santa-teresita-distrito-dr-juan-eulogio-esti-1;350817-construccion-aula-escuela-basica-n-6052-santa-teresita-distrito-dr-juan-eulogio-esti-1;;;;350817;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 6052 SANTA TERESITA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-08-24 07:10:00";tradicional;120000000
351048-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-dr-j-1;351048-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-dr-j-1;;;;351048;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-08-08 07:10:00";tradicional;162000000
351073-construccion-cocina-comedor-escuela-basica-n-3947-cristobal-espinola-distrito-dr-jua-1;351073-construccion-cocina-comedor-escuela-basica-n-3947-cristobal-espinola-distrito-dr-jua-1;;;;351073;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 3947 CRISTOBAL ESPINOLA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-10-15 07:10:00";tradicional;162000000
351086-alquiler-camion-grua-camion-volquete-1;351086-alquiler-camion-grua-camion-volquete-1;;;;351086;"ALQUILER DE CAMION GRUA Y CAMION VOLQUETE";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-08-10 07:10:00";tradicional;70000000
351087-adquisicion-servicios-elaboracion-proyectos-inversiones-varias-1;351087-adquisicion-servicios-elaboracion-proyectos-inversiones-varias-1;;;;351087;"ADQUISICION DE SERVICIOS DE ELABORACION DE PROYECTOS DE INVERSIONES VARIAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-08-10 07:10:00";tradicional;130000000
351738-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;351738-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;;351738;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-09-10 07:10:00";tradicional;150000000
352338-construccion-tinglado-local-asociacion-productores-colonia-torin-distrito-dr-juan-eu-1;352338-construccion-tinglado-local-asociacion-productores-colonia-torin-distrito-dr-juan-eu-1;;;;352338;"CONSTRUCCION DE TINGLADO PARA EL LOCAL DE LA ASOCIACION DE PRODUCTORES DE LA COLONIA TORIN DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-10-02 07:10:00";tradicional;60000000
352832-construccion-aula-escuela-basica-n-5846-yaguary-distrito-dr-juan-eulogio-estigarribi-1;352832-construccion-aula-escuela-basica-n-5846-yaguary-distrito-dr-juan-eulogio-estigarribi-1;;;;352832;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5846 YAGUARY DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-19 07:10:00";tradicional;120000000
352844-construccion-pavimento-tipo-empedrado-calle-san-blas-15-agosto-carlos-antonio-lopez-1;352844-construccion-pavimento-tipo-empedrado-calle-san-blas-15-agosto-carlos-antonio-lopez-1;;;;352844;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE SAN BLAS ENTRE 15 DE AGOSTO Y CARLOS ANTONIO LOPEZ DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-22 07:10:00";tradicional;85000000
352845-adquisicion-minerales-piedra-picada-ser-destinados-construccion-empedrado-calles-ciu-1;352845-adquisicion-minerales-piedra-picada-ser-destinados-construccion-empedrado-calles-ciu-1;;;;352845;"ADQUISICION DE MINERALES (PIEDRA PICADA) PARA SER DESTINADOS A LA CONSTRUCCION DE EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-17 07:10:00";tradicional;130000000
353046-reparacion-bloques-aulas-escuela-basica-n-1835-dona-pastora-concepcion-cespedes-dist-1;353046-reparacion-bloques-aulas-escuela-basica-n-1835-dona-pastora-concepcion-cespedes-dist-1;;;;353046;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 1835 DOÑA PASTORA CONCEPCION CESPEDES DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA (PLURIANUAL 2018/2019)";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-12-03 07:10:00";tradicional;450000000
354391-adquisicion-e-instalacion-equipos-semaforos-ciudad-dr-juan-eulogio-estigarribia-1;354391-adquisicion-e-instalacion-equipos-semaforos-ciudad-dr-juan-eulogio-estigarribia-1;;;;354391;"ADQUISICION E INSTALACION DE EQUIPOS DE SEMAFOROS PARA LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-11-28 07:10:00";tradicional;162000000
354552-adquisicion-combustibles-uso-institucional-1;354552-adquisicion-combustibles-uso-institucional-1;;;;354552;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-11-28 07:10:00";tradicional;160000000
