id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Dy5k42ddynJg3mM07iELNw%3D%3D;1;46181525-005;"Piloto Impermeable";"CONJUNTO IMPERMEABLE PANTALON CHAQUETA CON CAPUCHA (PILOTO)";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
xAecxY8%2BNfxg3mM07iELNw%3D%3D;2;46181525-006;"Conjunto bota-pantalon-delantal de PVC ";"MC -507S141 (TAMAÑO XL)";1500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
E4R7u97nFupg3mM07iELNw%3D%3D;3;46181525-006;"Conjunto bota-pantalon-delantal de PVC ";"MC -507S141 (TAMAÑO L)";1500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
oi4TRgLsJ7xg3mM07iELNw%3D%3D;4;46181604-004;"Bota de Goma Industrial";"BOTA DE GOMA PARA LLUVIA  C PUNTA REFORZADA";75000;_NO_APLICA_;12.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
l12t%2BLeXhRhg3mM07iELNw%3D%3D;5;46181504-004;"Guante para productos quimicos";"GUANTES DE GOMA DESECHABLES";6500;_NO_APLICA_;24.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
TrW6%2B5u14TRg3mM07iELNw%3D%3D;6;46181504-004;"Guante para productos quimicos";"GUANTES DE CUERO BLANDOS";16500;_NO_APLICA_;12.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
uFizAbzt25dg3mM07iELNw%3D%3D;7;46181604-004;"Bota de Goma Industrial";"BOTA DE GOMA PARA LLUVIA  CAÑO ALTO";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
gl5ukCNpA3tg3mM07iELNw%3D%3D;8;46181525-005;"Piloto Impermeable";"CONJUNTO IMPERMEABLE PANTALON CHAQUETA CON CAPUCHA (PILOTO)";90447;_NO_APLICA_;10.000000000000;_NO_APLICA_;904470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
z%2BO7zuom2KRg3mM07iELNw%3D%3D;9;46181504-001;"Guante de cuero ";"GUANTES DE CUERO TIPO INDUSTRIAL  CAÑO CORTO.";36000;_NO_APLICA_;9.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
6OpnMdjw00dg3mM07iELNw%3D%3D;10;46181525-005;"Piloto Impermeable";"Rompevientos impermeable (algodón - nylon)";110000;_NO_APLICA_;130.000000000000;_NO_APLICA_;14300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
33GHWznZVLNg3mM07iELNw%3D%3D;11;46181525-005;"Piloto Impermeable";"Campera liviana, tipo rompeviento con forro interno color azul";150000;_NO_APLICA_;40.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
WNf%2BFNgO4ehg3mM07iELNw%3D%3D;12;46181525-005;"Piloto Impermeable";"Pantalón y chaqueta con capucha impermeable, con inscripción s muestra p elección";75000;_NO_APLICA_;52.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
wtc%2FJHv1fPRg3mM07iELNw%3D%3D;13;46181604-004;"Bota de Goma Industrial";"Bota de goma para lluvia, media caña  de acuerdo a muestra";100000;_NO_APLICA_;291.000000000000;_NO_APLICA_;29100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
hnHNFhFyXy9g3mM07iELNw%3D%3D;14;46181525-005;"Piloto Impermeable";"Impermeables: Pantalón y chaqueta con capucha. Para personal SAT.";120000;_NO_APLICA_;235.000000000000;_NO_APLICA_;28200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
N%2B4sad4RnJhg3mM07iELNw%3D%3D;15;46181525-005;"Piloto Impermeable";"Campera impermeable tipo parca color verde-amarillo flour con capucha";200000;_NO_APLICA_;180.000000000000;_NO_APLICA_;36000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
SaTuFRR%2Fd4dg3mM07iELNw%3D%3D;16;46181525-005;"Piloto Impermeable";"Campera impermeable tipo parca color verde amarillo flour con capucha. Para Señaleros.";200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
u5W%2BHIWpHG9g3mM07iELNw%3D%3D;17;46181525-005;"Piloto Impermeable";"Impermeable: Pantalón, chaqueta con capucha. Para señaleros";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
AAclGz0185Jg3mM07iELNw%3D%3D;18;46181525-005;"Piloto Impermeable";"Campera de color negro impermeable con logo DINAC";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
V5HIqkY4OKVg3mM07iELNw%3D%3D;19;46181525-005;"Piloto Impermeable";"Campera impermeables azul marino con logotipo";300000;_NO_APLICA_;82.000000000000;_NO_APLICA_;24600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
7xv7W5hEtwpg3mM07iELNw%3D%3D;20;46181525-005;"Piloto Impermeable";"Chaleco cuello alto en tela impermeable forrado interno con bordado logo Institución";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
RYBuOxI4QLdg3mM07iELNw%3D%3D;21;46181525-005;"Piloto Impermeable";"Campera tipo parka de color azul oscuro, en tela impermeable.forrada en tela similar";180000;_NO_APLICA_;40.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
sVdqCG%2BIZaVg3mM07iELNw%3D%3D;22;46181525-005;"Piloto Impermeable";"Pilotin para lluvia con capucha, de color azul,";130000;_NO_APLICA_;6.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
fZm4iP2YaY1g3mM07iELNw%3D%3D;23;46181525-005;"Piloto Impermeable";"Piloto impermeable c capucha y pantalon con logo del Dpto.";78650;_NO_APLICA_;10.000000000000;_NO_APLICA_;786500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
%2FfsldYzVxZhg3mM07iELNw%3D%3D;24;46181525-005;"Piloto Impermeable";"Piloto Impermeable con capucha color amarillo c  logo DINAC";100000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
ekr7skdRcGRg3mM07iELNw%3D%3D;25;46181525-005;"Piloto Impermeable";"Campera tipo parka de color azul oscuro";110000;_NO_APLICA_;130.000000000000;_NO_APLICA_;14300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
lk6JS%2FNAZ5Zg3mM07iELNw%3D%3D;26;46181525-005;"Piloto Impermeable";"Pilotín con capucha y pantalón (G.M.)";73000;_NO_APLICA_;70.000000000000;_NO_APLICA_;5110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
n11L29%2FVBU1g3mM07iELNw%3D%3D;27;46181525-005;"Piloto Impermeable";Campera;180000;_NO_APLICA_;240.000000000000;_NO_APLICA_;43200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
