id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NkvzcTY%2BdpBg3mM07iELNw%3D%3D;1;46181528-001;Mameluco;"Pantalón Carpintero";95000;_NO_APLICA_;3.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
Z02YgVxtlxFg3mM07iELNw%3D%3D;2;55121706-003;Bandera;"Bandera Paraguaya de Raso INTERIOR (medidas 1,50 x 0,90 cm,)";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
SUrz8nhzfc9g3mM07iELNw%3D%3D;3;55121706-003;Bandera;"Bandera Paraguaya de Gabardina EXTERIOR (medidas 2,00 x 1,00 cm)";180000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
3Xrc1UuRDPtg3mM07iELNw%3D%3D;4;46181528-001;Mameluco;"Pantalón tipo carpintero en tela sarga pesada, color azul marino";115000;_NO_APLICA_;136.000000000000;_NO_APLICA_;15640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
7D%2FIQj2R08Ng3mM07iELNw%3D%3D;5;52121505-001;Almohada;Almohada;35000;_NO_APLICA_;174.000000000000;_NO_APLICA_;6090000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
BYNiq8V6qv9g3mM07iELNw%3D%3D;6;56101508-001;Colchon;"Juego de sábana de 1 1 2 (2 sábanas y fundas)";230000;_NO_APLICA_;73.000000000000;_NO_APLICA_;16790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
TN7KL9Lnlbpg3mM07iELNw%3D%3D;7;56101508-001;Colchon;"Colchón de 0,80 mts. X 1,90 mts. X 20 cm de espesor";250000;_NO_APLICA_;87.000000000000;_NO_APLICA_;21750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
9uabPJfA8XRg3mM07iELNw%3D%3D;8;41113828-001;"Aparato de cono de densidad de la arena";"Conos de vientos s muestra";140000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
R70lNAvad8Ng3mM07iELNw%3D%3D;9;55121706-003;Bandera;"Banderolas a cuadros rojo y blanco s muestra";50000;_NO_APLICA_;53.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
IyoYp1ZIagtg3mM07iELNw%3D%3D;10;53102502-001;"Corbata ";"Corbata roja con seda poliester c logo DINAC p caballero";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
