id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oH4BYUWRFW5g3mM07iELNw%3D%3D;1;53111901-001;"Calzado deportivo para hombre";"CALZADOS CON CORDONES PARA CABALLEROS";164000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1968000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
WAHaxGeiQOlg3mM07iELNw%3D%3D;2;46181604-002;"Bota de cuero tipo industrial";"BOTAS DE CUERO TIPO INDUSTRIAL C PLANTILLA Y PUNTERA DE ACERO";162000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1944000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
YSYZdra6ps9g3mM07iELNw%3D%3D;3;53111901-001;"Calzado deportivo para hombre";"CALZADOS CON CORDONES PARA CABALLEROS";200000;_NO_APLICA_;95.000000000000;_NO_APLICA_;19000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
mqQ26IPbJ3Zg3mM07iELNw%3D%3D;4;53111902-001;"Calzado deportivo de mujer";"Calzado para dama taco Nº 3 Forrado en Cuero";150000;_NO_APLICA_;79.000000000000;_NO_APLICA_;11850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
hdq0enp2cflg3mM07iELNw%3D%3D;5;53111902-001;"Calzado deportivo de mujer";"Calzado para dama de cuero color";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
qwN80S4s%2F05g3mM07iELNw%3D%3D;6;53111902-001;"Calzado deportivo de mujer";"Zapato de vestir para dama";250000;_NO_APLICA_;50.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
bYgOzVsx5lNg3mM07iELNw%3D%3D;7;46181604-002;"Bota de cuero tipo industrial";"Bota de seguridad para";190000;_NO_APLICA_;62.000000000000;_NO_APLICA_;11780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
C%2BwfCPHS%2BQRg3mM07iELNw%3D%3D;8;46181604-002;"Bota de cuero tipo industrial";"Zapatón de seguridad con punta de acero";120000;_NO_APLICA_;66.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
FZ%2FgyaPKfKFg3mM07iELNw%3D%3D;9;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial";150000;_NO_APLICA_;72.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
3ZQ%2FQOP1SPFg3mM07iELNw%3D%3D;10;46181604-002;"Bota de cuero tipo industrial";"Zapatón (bota de cuero caño corto)";200000;_NO_APLICA_;247.000000000000;_NO_APLICA_;49400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
wbqmG%2FFeVARg3mM07iELNw%3D%3D;11;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial";150000;_NO_APLICA_;296.000000000000;_NO_APLICA_;44400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
f5skAx6rBCJg3mM07iELNw%3D%3D;12;46181604-002;"Bota de cuero tipo industrial";"Zapatón de cuero blando";350000;_NO_APLICA_;54.000000000000;_NO_APLICA_;18900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
EDfFeoR%2BgeVg3mM07iELNw%3D%3D;13;46181604-002;"Bota de cuero tipo industrial";"Bota de cuero media caña para trabajo pesado";242000;_NO_APLICA_;16.000000000000;_NO_APLICA_;3872000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
IkT2ybkwaKdg3mM07iELNw%3D%3D;14;53111901-001;"Calzado deportivo para hombre";"Calzado en cuero tipo escarpin de color negro para caballero";180000;_NO_APLICA_;80.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
jXa%2Fr%2FtFDXJg3mM07iELNw%3D%3D;15;46181604-002;"Bota de cuero tipo industrial";"BOTAS DE CUERO TIPO INDUSTRIAL";170000;_NO_APLICA_;14.000000000000;_NO_APLICA_;2380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
