planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257631-alquiler-oficina;257631-alquiler-oficina;257631-alquiler-oficina;;;257631;"Alquiler de oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-04-30;"2013-04-23 09:00:00";tradicional;104000000
258943-adquisicion-software;;;;;258943;"Adquisición de software";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;20000000
258944-adquisicion-mobiliario-oficina;258944-adquisicion-mobiliario-oficina;258944-adquisicion-mobiliario-oficina;;;258944;"Adquisición de mobiliario de oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-02 10:00:00";tradicional;20590000
260834-adquisicion-pasajes-internacionales;;;;;260834;"Adquisición de Pasajes Internacionales";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;200000000
260838-servicios-consultoria-tecnica-diagnostico-dificultades-existentes-privacio;;;;;260838;"Servicios de Consultoría Técnica para el diagnóstico de las dificultades existentes en la privación de libertad.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;30000000
261334-servicios-apoyo-logistico-eventos-cnpt;;;;;261334;"Servicios de Apoyo Logístico y de Eventos para la CNPT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;60000000
261335-servicios-gastronomicos-refrigerio-eventos-cnpt;;;;;261335;"Servicios Gastronómicos y de Refrigerio para Eventos para la CNPT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;60000000
258939-adquisicion-productos-papeleria;258939-adquisicion-productos-papeleria;258939-adquisicion-productos-papeleria;;;258939;"Adquisición de Productos de Papelería";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-03 10:00:00";tradicional;7340060
258940-adquisicion-utiles-oficina-e-insumos;;;;;258940;"Adquisición de Útiles de Oficina e Insumos";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;8000000
258941-adquisicion-combustible;;;;;258941;"Adquisición de combustible";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;60000000
258942-adquisicion-vehiculo;;;;;258942;"Adquisición de Vehículo";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;200000000
260833-servicios-internet-movil;260833-servicios-internet-movil;260833-servicios-internet-movil;;;260833;"Servicios de Internet Móvil.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-29 10:30:00";tradicional;15840000
261748-consultoria-tecnica-individual-diseno-desarrollo-portal-web-cnpt;;;;;261748;"Consultoría Técnica Individual para el Diseño y Desarrollo de Portal WEB para la CNPT.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;25000000
261749-servicios-impresion-materiales-informativos-difusion-cnpt;;;;;261749;"Servicios de Impresión de Materiales Informativos y de Difusión para la CNPT.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;55500000
261751-adquisicion-elementos-limpieza-oficina;261751-adquisicion-elementos-limpieza-oficina;261751-adquisicion-elementos-limpieza-oficina;;;261751;"Adquisición de Elementos de Limpieza para oficina.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-25 10:30:00";tradicional;1506625
258945-adquisicion-equipos-informaticos-oficina;258945-adquisicion-equipos-informaticos-oficina-1,258945-adquisicion-equipos-informaticos-oficina;;;;258945;"Adquisición de equipos informáticos y de oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-15 08:00:00";tradicional;260000000
261745-diseno-grafico-materiales-cnpct;;;;;261745;" Diseño Gráfico de Materiales para la CNPCT.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;44000000
263739-adquisicion-pasajes-aereos;263739-adquisicion-pasajes-aereos;;;;263739;"Adquisición de Pasajes Aereos";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-01 10:30:00";tradicional;4000000
260835-servicio-consultoria-tecnica-analisis-situacion-entidades-abrigo-ninos-nin;;;;;260835;"Servicio de Consultoría Técnica para el análisis de la situación de las entidades de abrigo de niños, niñas y adolescentes";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;30000000
260836-servicios-consultoria-tecnica-analisis-situacion-poblacion-discapacidad-fi;;;;;260836;"Servicios de Consultoría Técnica para el Análisis de la situación de la población con discapacidad física y mental en condiciones de privación de libertad.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;30000000
260837-servicios-consultoria-tecnica-identificacion-debilidades-sistema-garantist;;;;;260837;"Servicios de Consultoría Técnica para la identificación de las debilidades del sistema garantista que rige el sistema penal.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;30000000
260839-servicios-consultoria-tecnica-analisis-situacion-hogares-residencias-adult;;;;;260839;"Servicios de Consultoría Técnica para el análisis de la situación de los hogares y residencias de adultos mayores.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;30000000
