planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322151-adquisicion-servicio-impresiones-informe-anual-mnp-cnpct-1;322151-adquisicion-servicio-impresiones-informe-anual-mnp-cnpct-1;322151-adquisicion-servicio-impresiones-informe-anual-mnp-cnpct-1;;;322151;"ADQUISICIÓN DE SERVICIO DE IMPRESIONES DEL INFORME ANUAL DEL MNP/CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-07 10:30:00";tradicional;11000000
323080-servicio-gastronomico-mnp-cnpct-1;323080-servicio-gastronomico-mnp-cnpct-1;323080-servicio-gastronomico-mnp-cnpct-1;;;323080;"SERVICIO GASTRONÓMICO DEL MNP/CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-01 10:30:00";tradicional;42000000
325350-adquisicion-tinta-toner-1;325350-adquisicion-tinta-toner-1;;;;325350;"ADQUISICIÓN DE TINTA Y TONER";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-04-18 10:30:00";tradicional;70000000
331554-servicio-impresion-publicidad-investigaciones-mnp-cnpct-conacyt-prociencia-1;331554-servicio-impresion-publicidad-investigaciones-mnp-cnpct-conacyt-prociencia-1;331554-servicio-impresion-publicidad-investigaciones-mnp-cnpct-conacyt-prociencia-1;;;331554;"SERVICIO DE IMPRESIÓN Y PUBLICIDAD DE INVESTIGACIONES MNP/CNPCT-CONACYT PROCIENCIA";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 10:30:00";tradicional;58740000
333183-locacion-sede-mnp-cnpct-1;333183-locacion-sede-mnp-cnpct-1;333183-locacion-sede-mnp-cnpct-1;;;333183;"LOCACIÓN PARA SEDE DEL MNP/CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-07-12 10:30:00";tradicional;161958329
333689-adquisicion-tinta-toner-1;333689-adquisicion-tinta-toner-1;333689-adquisicion-tinta-toner-1;;;333689;"ADQUISICIÓN DE TINTA Y TONER";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-17 10:30:00";tradicional;65000000
334907-adquisicion-seguro-vehiculo-institucional-1;334907-adquisicion-seguro-vehiculo-institucional-1;334907-adquisicion-seguro-vehiculo-institucional-1;;;334907;"ADQUISICIÓN DE SEGURO DE VEHÍCULO INSTITUCIONAL";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-10 10:00:00";tradicional;9064000
325352-servicio-actualizacion-antivirus-1;325352-servicio-actualizacion-antivirus-1;325352-servicio-actualizacion-antivirus-1;;;325352;"SERVICIO DE ACTUALIZACIÓN DE ANTIVIRUS";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-26 10:30:00";tradicional;4837590
335859-adquisicion-aire-acondicionado-1;335859-adquisicion-aire-acondicionado-1;335859-adquisicion-aire-acondicionado-1;;;335859;"ADQUISICIÓN DE AIRE ACONDICIONADO";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-06 10:30:00";tradicional;36505800
336228-adquisicion-muebles-equipos-oficina-1;336228-adquisicion-muebles-equipos-oficina-1;336228-adquisicion-muebles-equipos-oficina-1;;;336228;"ADQUISICION MUEBLES Y EQUIPOS DE OFICINA";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 10:00:00";tradicional;33413707
337523-adquisicion-servicio-limpieza-sede-mnp-cnpct-1;337523-adquisicion-servicio-limpieza-sede-mnp-cnpct-1;337523-adquisicion-servicio-limpieza-sede-mnp-cnpct-1;;;337523;"ADQUISICIÓN DE SERVICIO DE LIMPIEZA DE SEDE DEL MNP/CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-16 10:00:00";tradicional;70000000
337949-mantenimiento-reparacion-vehiculo-hyundai-h1-1;337949-mantenimiento-reparacion-vehiculo-hyundai-h1-1;;;;337949;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO HYUNDAI H1";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-12-31;"2017-12-11 09:45:00";tradicional;25000000
