planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425041-consultoria-elaboracion-pei-mnp-1;425041-servicio-consultoria-individual-evaluacion-pei-2018-2023-elaboracion-pei-2023-2028-1;425041-servicio-consultoria-individual-evaluacion-pei-2018-2023-elaboracion-pei-2023-2028-1;;;425041;"Servicio de Consultoría individual para la evaluación del PEI 2018-2023 y elaboración del PEI 2023-2028 del MNP.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-30 10:00:00";tradicional;34944504
425032-mantenimiento-reparacion-acondicionadores-aire-1;425032-mantenimiento-reparacion-acondicionadores-aire-1;425032-mantenimiento-reparacion-acondicionadores-aire-1;;;425032;"Mantenimiento y reparación de acondicionadores de aire";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-04 14:00:00";tradicional;8000000
425049-adquisicion-cubiertas-vehiculos-hyundai-h1-1;425049-adquisicion-cubiertas-vehiculos-hyundai-h1-1;425049-adquisicion-cubiertas-vehiculos-hyundai-h1-1;;;425049;"Adquisición de cubiertas para vehículos Hyundai H1";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-09 10:00:00";tradicional;10000000
425047-adquisicion-firmas-digitales-1;425047-adquisicion-firmas-digitales-1;425047-adquisicion-firmas-digitales-1;;;425047;"Adquisición de firmas digitales";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-09 10:00:00";tradicional;6000000
425046-adquisicion-tintas-toners-impresoras-1;425046-adquisicion-tintas-toners-1;425046-adquisicion-tintas-toners-1;;;425046;"Adquisición de tintas y tóners";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-22 10:00:00";tradicional;16315570
425034-mantenimiento-reparacion-equipos-informatica-1;;;;;425034;"Mantenimiento y reparación de equipos de informática";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;8000000
425035-renovacion-licencias-antivirus-1;425035-renovacion-licencias-antivirus-1;425035-renovacion-licencias-antivirus-1;;;425035;"Renovacion de licencias antivirus";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-10 14:00:00";tradicional;5336100
425037-servicio-diseno-e-impresiones-mnp-1;425037-servicio-diseno-e-impresiones-mnp-contrato-abierto-plurianual-1;425037-servicio-diseno-e-impresiones-mnp-contrato-abierto-plurianual-1;;;425037;"Servicio de diseño e impresiones varias del MNP - Contrato Abierto - Plurianual";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-30 14:00:00";tradicional;60000000
433841-seguro-medico-funcionarios-as-mnp-1;433841-seguro-medico-funcionarios-as-mnp-1;433841-seguro-medico-funcionarios-as-mnp-1;;;433841;"Seguro Médico para funcionarios/as del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-09-11 10:00:00";tradicional;650000000
436769-adquisicion-equipos-comunicacion-eventos-mnp-1;436769-adquisicion-equipos-comunicacion-eventos-mnp-1;436769-adquisicion-equipos-comunicacion-eventos-mnp-1;;;436769;"Adquisicion de Equipos de Comunicación para Eventos del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 10:00:00";tradicional;28348000
436770-adquisicion-equipos-informatica-1;436770-adquisicion-equipos-informatica-1;436770-adquisicion-equipos-informatica-1;;;436770;"Adquisición de Equipos de Informática";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 14:00:00";tradicional;141539760
