planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340413-adquisicion-servicio-correccion-texto-diseno-creativo-diagramacion-e-impresion-infor-1;340413-adquisicion-servicio-correccion-texto-diseno-creativo-diagramacion-e-impresion-infor-1;340413-adquisicion-servicio-correccion-texto-diseno-creativo-diagramacion-e-impresion-infor-1;;;340413;"ADQUISICIÓN DE SERVICIO DE CORRECCIÓN DE TEXTO, DISEÑO CREATIVO, DIAGRAMACIÓN E IMPRESIÓN DE INFORMES, RESUMEN EJECUTIVO Y FOLLETERÍA INSTITUCIONAL";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-15 09:15:00";tradicional;34600000
345287-adquisicion-vehiculo-1;345287-adquisicion-camioneta-cerrada-tipo-minibus-1;345287-adquisicion-camioneta-cerrada-tipo-minibus-1;;;345287;"ADQUISICIÓN DE CAMIONETA CERRADA TIPO MINIBUS";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-10 10:00:00";tradicional;200000000
348739-adquisicion-servicios-impresiones-informes-produccion-gif-flyers-materiales-audiovis-1;348739-adquisicion-servicios-impresiones-informes-produccion-gif-flyers-materiales-audiovis-1;348739-adquisicion-servicios-impresiones-informes-produccion-gif-flyers-materiales-audiovis-1;;;348739;"ADQUISICIÓN DE SERVICIOS DE IMPRESIONES DE INFORMES, PRODUCCIÓN DE GIF, FLYERS Y MATERIALES AUDIOVISUALES VARIOS.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-29 10:00:00";tradicional;55270000
345284-seguro-medico-funcionarios-mnp-cnpct-1;345284-seguro-medico-funcionarios-mnp-cnpct-1;345284-seguro-medico-funcionarios-mnp-cnpct-1;;;345284;"SEGURO MÉDICO PARA FUNCIONARIOS DEL MNP/CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-15 10:00:00";tradicional;396000000
350893-prestacion-servicios-gps-rastreo-automatico-vehiculos-mnp-1;350893-prestacion-servicios-gps-rastreo-automatico-vehiculos-mnp-1;350893-prestacion-servicios-gps-rastreo-automatico-vehiculos-mnp-1;;;350893;"PRESTACIÓN DE SERVICIOS DE GPS RASTREO AUTOMÁTICO DE VEHÍCULOS DEL MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-23 10:00:00";tradicional;2940000
340578-mantenimiento-reparacion-provision-cubiertas-vehiculo-hyundai-h1-1;340578-mantenimiento-reparacion-provision-cubiertas-vehiculo-hyundai-h1-4,340578-mantenimiento-reparacion-provision-cubiertas-vehiculo-hyundai-h1-2;340578-mantenimiento-reparacion-provision-cubiertas-vehiculo-hyundai-h1-1;;;340578;"MANTENIMIENTO, REPARACIÓN Y PROVISIÓN DE CUBIERTAS PARA VEHÍCULO HYUNDAI H1";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-20 10:00:00";tradicional;30000000
345290-adquisicion-equipos-comunicacion-computacion-muebles-oficina-1;345290-adquisicion-muebles-sillas-equipos-varios-1;345290-adquisicion-muebles-sillas-equipos-varios-1;;;345290;"ADQUISICIÓN DE MUEBLES, SILLAS Y EQUIPOS VARIOS";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-03 10:00:00";tradicional;34975000
351005-servicio-tecnico-creacion-material-audiovisual-gif-mnp-1;351005-servicio-tecnico-creacion-material-audiovisual-corto-animado-material-difusion-gif-1;351005-servicio-tecnico-creacion-material-audiovisual-corto-animado-material-difusion-gif-1;;;351005;"SERVICIO TÉCNICO PARA CREACIÓN DE MATERIAL AUDIOVISUAL (CORTO ANIMADO) Y MATERIAL PARA DIFUSIÓN (GIF y FLYERS).";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-10 10:00:00";tradicional;29000000
351412-alquiler-inmueble-determinado-sede-mnp-1;351412-alquiler-inmueble-determinado-sede-mnp-1;351412-alquiler-inmueble-determinado-sede-mnp-1;;;351412;"ALQUILER DE INMUEBLE DETERMINADO PARA SEDE DEL MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-08-31;"2018-08-24 10:00:00";tradicional;330145817
351647-provision-colocacion-mamparas-readecuacion-espacios-sede-mnp-1;351647-provision-colocacion-mamparas-readecuacion-espacios-sede-mnp-1;351647-provision-colocacion-mamparas-readecuacion-espacios-sede-mnp-1;;;351647;"PROVISIÓN Y COLOCACIÓN DE MAMPARAS PARA READECUACIÓN DE ESPACIOS EN SEDE DEL MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 10:00:00";tradicional;3100000
354102-adquisicion-tablets-disco-almacenamiento-reloj-biometrico-notebook-1;354102-adquisicion-tablets-disco-almacenamiento-reloj-biometrico-notebook-1;354102-adquisicion-tablets-disco-almacenamiento-reloj-biometrico-notebook-1;;;354102;"ADQUISICIÓN DE TABLETS, DISCO DE ALMACENAMIENTO, RELOJ BIOMÉTRICO Y NOTEBOOK";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 10:00:00";tradicional;9663000
354454-servicios-fumigacion-limpieza-sede-mnp-cnpct-1;354454-servicios-fumigacion-limpieza-sede-mnp-cnpct-plurianual-1;354454-servicios-fumigacion-limpieza-sede-mnp-cnpct-plurianual-1;;;354454;"SERVICIOS DE FUMIGACIÓN Y LIMPIEZA DE SEDE DEL MNP/CNPCT - Plurianual.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 10:00:00";tradicional;51900338
