planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407517-locacion-inmueble-determinado-sede-mnp-1;;;;;407517;"Locación de inmueble determinado para sede del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2022-02-28;;tradicional;393750000
408436-adquisicion-certificacion-firmas-digitales-1;408436-adquisicion-certificacion-firmas-digitales-token-contrato-abierto-plurianual-1;408436-adquisicion-certificacion-firmas-digitales-token-contrato-abierto-plurianual-1;;;408436;"Adquisición de certificación de firmas digitales y token - Contrato abierto - Plurianual";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-01 10:00:00";tradicional;5000000
408465-servicio-videoconferencia-1;408465-adquisicion-servicio-videoconferencia-1;408465-adquisicion-servicio-videoconferencia-1;;;408465;"Adquisición de servicio de videoconferencia";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-25 10:00:00";tradicional;4522000
408423-servicio-limpieza-fumigacion-desinfeccion-sede-mnp-1;408423-servicio-limpieza-fumigacion-desinfeccion-sede-mnp-1;408423-servicio-limpieza-fumigacion-desinfeccion-sede-mnp-1;;;408423;"Servicio de limpieza, fumigación y desinfección de sede del MNP.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-01 10:00:00";tradicional;63640000
408427-seguro-bienes-varios-mnp-1;408427-seguro-bienes-varios-mnp-1;408427-seguro-bienes-varios-mnp-1;;;408427;"Seguro de bienes varios del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-26 10:00:00";tradicional;11663118
408448-servicio-diseno-e-impresiones-varias-1;408448-servicio-diseno-e-impresiones-contrato-abierto-plurianual-1;408448-servicio-diseno-e-impresiones-contrato-abierto-plurianual-1;;;408448;"Servicio de diseño e impresiones varias - Contrato abierto - plurianual";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-07 10:00:00";tradicional;50000000
415910-adquisicion-equipos-informatica-1;415910-adquisicion-equipos-informatica-1;415910-adquisicion-equipos-informatica-1;;;415910;"Adquisición de equipos de informática";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-08 10:00:00";tradicional;312297869
408439-adquisicion-tintas-toners-1;408439-adquisicion-tintas-toners-contrato-abierto-plurianual-1;408439-adquisicion-tintas-toners-contrato-abierto-plurianual-1;;;408439;"Adquisición de tintas y toners - Contrato abierto - Plurianual";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-04 10:00:00";tradicional;6981000
408445-mantenimiento-reparacion-vehiculos-hyundai-h1-1;408445-mantenimiento-reparacion-vehiculos-hyundai-h1-contrato-abierto-plurianual-1;408445-mantenimiento-reparacion-vehiculos-hyundai-h1-contrato-abierto-plurianual-1;;;408445;"Mantenimiento y reparación de vehículos Hyundai H1 - Contrato abierto - plurianual";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-14 10:00:00";tradicional;30000000
420667-adquisicion-bienes-varios-1;420667-adquisicion-bienes-varios-tablets-equipos-comunicacion-otros-1;420667-adquisicion-bienes-varios-tablets-equipos-comunicacion-otros-1;;;420667;"Adquisición de bienes varios Tablets, equipos de comunicación y otros.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-11 10:00:00";tradicional;86680750
408430-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;408430;"Adquisición de agua mineral";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408432-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408432;"Adquisición de productos de papel";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408461-adquisicion-bienes-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;408461;"Adquisición de bienes de contingencia COVID -19";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408461-adquisicion-bienes-contingencia-covid-19;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;408461;"Adquisición de bienes de contingencia COVID -19";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408461-adquisicion-bienes-contingencia-covid-19;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;408461;"Adquisición de bienes de contingencia COVID -19";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420796-adquisicion-bienes-varios;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;420796;"Adquisición de bienes varios";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420796-adquisicion-bienes-varios;;;404496-acondicionadores-aire;;420796;"Adquisición de bienes varios";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420796-adquisicion-bienes-varios;;;387663-adquisicion-muebles-criterios-sustentabilidad;;420796;"Adquisición de bienes varios";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
