planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286135-servicio-impresiones-cnpct;286135-servicio-impresiones-cnpct;286135-servicio-impresiones-cnpct;;;286135;"Servicio de Impresiones para la CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 10:00:00";tradicional;18688600
293127-locacion-inmueble-estacionamiento-institucional;;;;;293127;"LOCACION DE INMUEBLE (ESTACIONAMIENTO INSTITUCIONAL)";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-03-31;;tradicional;15600000
293198-adquisicion-insumos-oficina;293198-adquisicion-insumos-oficina-1;293198-adquisicion-insumos-oficina-1;;;293198;"ADQUISICION DE INSUMOS DE OFICINA";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-22 09:00:00";tradicional;21239100
293207-adquisicion-equipos-comunicacion-1;293207-adquisicion-equipos-comunicacion-1;;;;293207;"ADQUISICION DE EQUIPOS DE COMUNICACION";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-04-24 10:00:00";tradicional;25900000
293217-adquisicion-activos-intangibles;;;;;293217;"ADQUISICION DE ACTIVOS INTANGIBLES ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;31750000
293192-servicios-gastronomicos-cnpct;293192-servicios-gastronomicos-cnpct-1;293192-servicios-gastronomicos-cnpct-1;;;293192;"Servicios Gastronomicos para la CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-01 11:00:00";tradicional;42000000
293208-adquisicion-servidor;293208-adquisicion-servidor-equipos-multimedia-1;293208-adquisicion-servidor-equipos-multimedia-1;;;293208;"ADQUISICION DE SERVIDOR Y EQUIPOS MULTIMEDIA ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-04 11:00:00";tradicional;30190000
293211-adquisicion-muebles;;;;;293211;"ADQUISICION DE MUEBLES ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;23000000
296927-contratacion-directa-n-06-adquisicion-equipos-presentaciones-multimedia-intangibles-1;296927-contratacion-directa-n-06-adquisicion-equipos-presentaciones-multimedia-intangibles-3,296927-contratacion-directa-n-06-adquisicion-equipos-presentaciones-multimedia-intangibles-1;296927-contratacion-directa-n-06-adquisicion-equipos-presentaciones-multimedia-intangibles-1;;;296927;"CONTRATACION DIRECTA N° 06 ADQUISICION DE EQUIPOS PARA PRESENTACIONES, MULTIMEDIA, INTANGIBLES Y MUEBLES ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-10 09:00:00";tradicional;17770625
297876-adquisicion-pasajes-aereos-1;297876-adquisicion-pasajes-aereos-cnpct-1;;;;297876;"ADQUISICION DE PASAJES AEREOS PARA LA CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-08-17 10:00:00";tradicional;60000000
