planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302654-adquisicion-tintas-toner-cnpct-ad-referendum-1;;;;;302654;"ADQUISICION DE TINTAS Y TONER PARA LA CNPCT - AD REFERENDUM ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;30000000
302656-adquisicion-servicio-mantenimiento-vehiculo-institucional-cnpct-1;;;;;302656;"ADQUISICION DE SERVICIO DE MANTENIMIENTO DE VEHICULO INSTITUCIONAL DE LA CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;24000000
302513-adquisicion-seguro-vehiculo-institucional-cnpct-ad-referendum-1;302513-adquisicion-seguro-vehiculo-institucional-cnpct-ad-referendum-1;302513-adquisicion-seguro-vehiculo-institucional-cnpct-ad-referendum-1;;;302513;"ADQUISICION DE SEGURO DE VEHICULO INSTITUCIONAL DE LA CNPCT AD REFERENDUM ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-01 11:00:00";tradicional;11000000
309080-adquisicion-tinta-toner-1;309080-adquisicion-tinta-toner-cnpct-1;309080-adquisicion-tinta-toner-cnpct-1;;;309080;"ADQUISICION DE TINTA Y TONER PARA LA CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 11:00:00";tradicional;20000000
309449-adquisicion-central-telefonica-1;;;;;309449;"ADQUISICION DE CENTRAL TELEFONICA ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;7500000
309457-adquisicion-equipos-comunicacion-presentaciones-1;309457-adquisicion-equipos-comunicacion-1;309457-adquisicion-equipos-comunicacion-1;;;309457;"ADQUISICION DE EQUIPOS DE COMUNICACION";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 11:00:00";tradicional;17702000
314454-locacion-inmueble-determinado-sede-mnp-1;314454-locacion-inmueble-determinado-sede-mnp-1;314454-locacion-inmueble-determinado-sede-mnp-1;;;314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-06-23 11:10:00";tradicional;128750000
314471-adquisicion-material-bibliografico-investigaciones-n-14-inv-461-462-378-proyecto-con-1;314471-adquisicion-material-bibliografico-investigaciones-n-14-inv-461-462-378-proyecto-con-1;314471-adquisicion-material-bibliografico-investigaciones-n-14-inv-461-462-378-proyecto-con-1;;;314471;"ADQUISICION DE MATERIAL BIBLIOGRAFICO PARA LAS INVESTIGACIONES N° 14-INV-461, 462, 378 DEL PROYECTO CONACYT ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-01 11:00:00";tradicional;5305950
309499-adquisicion-muebles-equipos-oficina-1;309499-adquisicion-muebles-equipos-oficina-1;309499-adquisicion-muebles-equipos-oficina-1;;;309499;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-13 11:00:00";tradicional;48088076
315597-contratacion-directa-n-04-2016-servicio-cableado-estructurado-adquisicion-equipos-1;315597-contratacion-directa-n-04-2016-servicio-cableado-estructurado-adquisicion-equipos-1;315597-contratacion-directa-n-04-2016-servicio-cableado-estructurado-adquisicion-equipos-1;;;315597;"CONTRATACION DIRECTA N°04/2016 SERVICIO DE CABLEADO ESTRUCTURADO Y ADQUISICION DE EQUIPOS ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-20 11:00:00";tradicional;15518625
318771-adquisicion-muebles-1;;;;;318771;"ADQUISICIÓN DE MUEBLES";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;35000000
