planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374127-servicio-fumigacion-limpieza-sede-mnp-1;374127-servicio-fumigacion-limpieza-sede-mnp-1;374127-servicio-fumigacion-limpieza-sede-mnp-1;;;374127;"Servicio de fumigación y limpieza de sede del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 10:00:00";tradicional;58369410
380710-mantenimiento-reparacion-vehiculos-hyundai-h-1-1;380710-servicios-mantenimiento-reparacion-vehiculos-hyundai-h-1-plurianual-segundo-llamado-3,380710-mantenimiento-reparacion-vehiculos-hyundai-h-1-1;380710-servicios-mantenimiento-reparacion-vehiculos-hyundai-h-1-plurianual-segundo-llamado-1;;;380710;"Servicios de mantenimiento y reparación de Vehículos Hyundai H-1 - Plurianual - Segundo Llamado.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-16 10:00:00";tradicional;37000000
381577-adquisicion-equipos-informatica-1;381577-adquisicion-equipos-informatica-1;381577-adquisicion-equipos-informatica-1;;;381577;"Adquisición de equipos de informática";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-12 10:00:00";tradicional;66823000
381265-servicio-diseno-pagina-web-1;;;;;381265;"Servicio de diseño de página web";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;25000000
381268-seguro-medico-funcionarios-as-mnp-1;381268-seguro-medico-funcionarios-as-mnp-1;381268-seguro-medico-funcionarios-as-mnp-1;;;381268;"Seguro médico para funcionarios/as del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-25 10:00:00";tradicional;312000000
381538-adquisicion-cubiertas-vehiculos-hyundai-h-1-herramientas-menores-1;381538-adquisicion-cubiertas-vehiculos-hyundai-h-1-1;381538-adquisicion-cubiertas-vehiculos-hyundai-h-1-1;;;381538;"Adquisición de cubiertas para vehículos Hyundai H-1";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-27 10:00:00";tradicional;7749000
381578-renovacion-alquiler-sede-mnp-1;;;;;381578;"Renovación de alquiler de sede del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;345344976
380720-mantenimiento-reparaciones-edilicias-varias-1;;;;;380720;"Mantenimiento y reparaciones edilicias varias";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;20000000
380729-seguro-vehiculos-bienes-muebles-inmueble-valores-1;380729-seguro-bienes-varios-mnp-1;380729-seguro-bienes-varios-mnp-1;;;380729;"Seguro de bienes varios del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-18 10:00:00";tradicional;22320000
381069-servicio-fotografia-filmacion-eventos-varios-1;;;;;381069;"Servicio de fotografía y filmación para eventos varios";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;15000000
381072-servicio-diseno-e-impresiones-varias-1;;;;;381072;"Servicio de diseño e impresiones varias";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;50000000
381271-servicios-ceremonial-catering-1;;;;;381271;"Servicios de ceremonial y catering";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;19000000
380726-servicios-gps-vehiculos-mnp-1;380726-servicios-gps-rastreo-satelital-vehiculos-mnp-1;380726-servicios-gps-rastreo-satelital-vehiculos-mnp-1;;;380726;"Servicios de GPS Rastreo Satelital para vehículos del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 10:00:00";tradicional;3120000
381280-adquisicion-tintas-toners-utiles-oficina-papeleria-1;381280-adquisicion-tintas-toners-1;381280-adquisicion-tintas-toners-1;;;381280;"Adquisición de tintas y toners";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-26 10:00:00";tradicional;27588140
381576-adquisicion-extintores-incendio-1;381576-adquisicion-extintores-incendio-1;381576-adquisicion-extintores-incendio-1;;;381576;"Adquisición de extintores de incendio";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 10:00:00";tradicional;3064635
387956-adquisicion-equipo-video-conferencia-notebooks-1;387956-adquisicion-equipo-video-conferencia-notebooks-1;387956-adquisicion-equipo-video-conferencia-notebooks-1;;;387956;"Adquisición de equipo de video conferencia y notebooks";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:00:00";tradicional;52076000
386195-adquisicion-utiles-productos-papel-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386195;"Adquisición de útiles y productos de papel para oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386195-adquisicion-utiles-productos-papel-oficina;;;373491-adquisicion-utiles-oficina;;386195;"Adquisición de útiles y productos de papel para oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
