id;slug;razon_social;ruc;_sipe
658515;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
658505;bioteng;"BIOTENG S.A.";80035226-2;1
658506;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
658496;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
658525;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
658500;dallas-s-a;"DALLAS S.A.";80037811-3;1
658494;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
658517;dutriec-sa;"DUTRIEC SA";80015056-2;1
658519;el-alamo-sa;"EL ALAMO SA";80015788-5;1
658508;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
658510;exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;1
658495;fusa-s-a;"FUSA S.A.";80011523-6;1
658511;gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;1
658498;guayaki-sa;"GUAYAKI SA";80014641-7;1
658512;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
658520;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
658493;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
658502;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
658522;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
658503;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
658501;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
658497;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
658514;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
658524;medicine-sa;"MEDICINE S.A.";80015176-3;1
658516;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
658504;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
658518;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
658513;prfarma-sa;"Profarma S.A.";80081879-2;1
658507;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
658492;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
658499;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
658509;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
658523;v-v-s-a;"V & V S.A";80038216-1;1
658521;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
