id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5UEgeeUPC1JTNrJUUQ3M6yv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001995;;3500000;3293659;PYG;Guaraníes;2022-10-06;143407
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5Wz1sP5IUy4I4BQsNorW5SO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001958;;3500000;3293659;PYG;Guaraníes;2022-09-06;124539
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5XjmhQGop3DHMV1j9C9V%2BOi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001913;;3500000;3293659;PYG;Guaraníes;2022-08-02;99429
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5Wt7vPPZEXB3TRWTepsh8OF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001877;;3500000;3293659;PYG;Guaraníes;2022-06-28;82576
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5UfegUGj01i4CCV0mXm85pM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001836;;3500000;3293659;PYG;Guaraníes;2022-05-31;66470
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5XZnkT6xjVqKz%2BEshmZfDkT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001790;;3500000;3293659;PYG;Guaraníes;2022-05-03;47888
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5UlGpapOazjrfj7fNfV07Pe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001746;;3500000;3293659;PYG;Guaraníes;2022-04-05;35288
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5UvA0eXI2iJz7aQO5Vawp5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001656;;3500000;3293659;PYG;Guaraníes;2022-03-17;24020
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5XHeYun8HJ1D7aQO5Vawp5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001698;;3500000;3293659;PYG;Guaraníes;2022-03-17;24020
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5U0fT45k2POfegVA4L3%2F8Du;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001609;;3500000;3293659;PYG;Guaraníes;2021-12-28;183851
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5W6PQ4Kxa7F2NNh2YXLfi%2Fm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001551;;3500000;3293659;PYG;Guaraníes;2021-11-18;152813
w91ksD1409w%2F0%2BEnJkQGfSAilZw0W4AINxVZ2c0SK5XsYi96fs4WHNNh2YXLfi%2Fm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402392;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DE LA ZONA XIII-AMAMBAY";001-002-0001563;;3500000;3293659;PYG;Guaraníes;2021-11-18;152813
