id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M4oI8RFiONE%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";7
AWFKaamMoF0%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";27
3SJOE3i%2FarI%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";7
IDEKLP2nEDw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";5
18u%2Fon0tuhw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";2
DAkbTuFqelg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";12
Vqy0EhqUxsc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";24
ixsA%2FG7znPk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
KnjvBfjEJss%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
RFzGMCzTfL4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1.6
jS5l3O01QxU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";72
aXmDyt2iBXY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";380
q8qBG77dU2g%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";355
WjxuGtigScA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";240
BWDaCnEnzns%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";25
BNnuoG2CXRU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";770
ivMPii0qfuY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";60
Byn7K1tSCoY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";100
qTDRyc5aehE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
ZaYyApiDZqY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";4
NJWNb%2FDHVRc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
en19OnxRG84%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Servicios de gestion o mantenimiento de parques";45
eArmn78sHy0%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";10
YDJCqhbM2mU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";40
poqLFoydv6E%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";254
cQZkDvq6o60%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
JCxQeH7%2FnlQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";90
sJ6fhRjdDmQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";259
YTu9FHM2W7Y%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";60
PGlqvwj6v1Y%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";15
gECQRnlag3U%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";230
T0YqQvau9uo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";90
U2MtW5%2FYKVQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";130
aVyXL82q06A%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";100
53aAbqdmbJY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";41
cn3RmSZbfvs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";500
owMrA9ePJcQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";360
Va%2Fvm5CZ294%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";220
WgdyyG5Z%2BOc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";325
