id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
APG1oQxmtJw%253D;acta_apertura_adq_periodicos_2023_1701282622982.pdf;"2023-11-29 15:34:47";"2023-12-01 11:50:23";"Acta de Apertura";adjudicacion;35;
pVLKo9KlXRw%253D;acta_de_apertura_adq_periodicos_2023_1700784115231.pdf;"2023-11-23 21:02:43";"2023-12-01 11:50:23";"Acta de Apertura";adjudicacion;35;
3K4HmcbiNVM%253D;acta_de_apertura_1700777835428.pdf;"2023-11-23 19:17:17";"2023-12-01 11:50:23";"Acta de Apertura";adjudicacion;35;
iHoWhzHwWws%253D;cco_adq_periodicos_2023_1701282773053.pdf;"2023-11-29 15:34:47";"2023-12-01 11:50:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uWqK75b0NlE%253D;cco_adq_periodicos_2023_1700784139371.pdf;"2023-11-23 21:02:43";"2023-12-01 11:50:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gcF0liEFJpI%253D;inf_eva_17_adq_periodicos_2023_1701282670202.pdf;"2023-11-29 15:34:47";"2023-12-01 11:50:23";"Informe de Evaluación";adjudicacion;36;
rvredGKpfRg%253D;informe_de_evaluacion_17_adq_periodicos_2023_1700784124018.pdf;"2023-11-23 21:02:43";"2023-12-01 11:50:23";"Informe de Evaluación";adjudicacion;36;
LsYk8ohVf0g%253D;justificaci_n_1701891018444.pdf;"2023-12-06 16:30:28";"2023-12-12 14:35:34";"Nota de Aclaración";contrato;220;
71KCKNmQM7o%253D;notificacion_oferente_adq_periodicos_2023_1701282800801.pdf;"2023-11-29 15:34:47";"2023-12-01 11:50:23";"Notificación al Oferente";adjudicacion;39;
bXcloUR8y5g%253D;notificacion_oferente_adq_periodicos_2023_1700784144833.pdf;"2023-11-23 21:02:43";"2023-12-01 11:50:23";"Notificación al Oferente";adjudicacion;39;
