id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
90127;1;"MODULOS SFP";"2023-09-28 14:55:27";"En el Pliego de bases y condiciones, especificaciones técnicas de los items 3,4,5,y 6. Solicitamos a la convocante aclarar si deberán ser provistos Módulos SFP para los items mencionados. De ser así, amablemente solicitamos especificar Velocidad y Tipo.";publico;2023-10-20;"Se aclara que se necesitarán para el item 3, 24 Módulos SFP+ SR Multi Modo y 12 Módulos SFP+ SR con salida RJ45 por cada Switch como mínimo, además 48 Patch Cord de Fibra MM como mínimo. Para los ítems 4, 5 y 6 no serán necesarios módulos. Remitirse a la Adenda I."
90134;2;"ITEMS o LOTE";"2023-09-29 12:03:09";"Se solicita a la convocante que el llamado en cuestión sea por ITEM o por LOTE, a efectos de no limitar la participación de potenciales oferentes establecido en el Art. 4 inciso b) ""Igualdad y Libre Competencia"" de la Ley 2051/03.";publico;2023-10-20;"Por una cuestión de soporte y atención técnica no es posible la separación en ítems y/o lotes, remitirse al PBC."
90151;3;"Red Hat";"2023-10-02 10:01:51";"Se solicita amablemente a la convocante cual sería el trabajo especifico que realizará el técnico con la certificación Red Hat Certified Engineer, ya que en ninguna parte del pliego manifiesta que función cumple, en caso de ser así, esta certificación limita la Igualdad y Libre Competencia.";publico;2023-10-20;"Se aclara que la institución actualmente cuenta con máquinas virtuales en Linux que deben ser migradas al nuevo entorno. La Certificación de un técnico en Red Hat Certified Engineer vigente es de suma importancia para la implementación del proyecto debido a que la tarea no solo se limita a la migración de máquinas virtuales, sino a la creación de una nueva VM en el nuevo entorno y la migración de los servicios en la nueva máquina virtual. "
90148;4;"Lotes o Items";"2023-10-02 10:02:34";"Se solicita a la convocante a efectos de no limitar la participación de potenciales oferentes establecido en el Art. 4 inciso b) ""Igualdad y Libre Competencia"" de la Ley 2051/03. Que la licitación sea por Lote o Items.";publico;2023-10-20;"Por una cuestión de soporte y atención técnica no es posible la separación en ítems y/o lotes, remitirse al PBC."
90236;5;"Project Management Professional";"2023-10-02 10:19:40";"Se solicita amablemente a la convocante cual sería el trabajo especifico que realizará el técnico con la certificación Project Management Professional, ya que en ninguna parte del pliego manifiesta que función cumple, en caso de ser así, esta certificación limita la Igualdad y Libre Competencia.";publico;2023-10-20;"La certificación Project Management Professional permite la gestión de Roles y Responsabilidades, aporta beneficios a los proyectos y mitiga riesgos en la falta de calidad en las entregas de proyectos complejos, también asegura una experiencia previa del técnico en supervisión de proyectos exitosos y asegura los resultados esperados para una óptima implementación de los equipos solicitados. La DMH cuenta con una estructura compleja con servicios sumamente críticos, es de vital importancia que el Gerente de Proyecto (PMP) planifique y supervise la implementación de los nuevos equipos además de aportar un enfoque estructurado y disciplinado para la gestión del proyecto solicitado."
90237;6;"VMWare Certified Professional";"2023-10-02 10:20:23";"Se solicita amablemente a la convocante cual sería el trabajo especifico que realizará el técnico con la certificación VMWare Certified Professional, ya que en ninguna parte del pliego manifiesta que función cumple, en caso de ser así, esta certificación limita la Igualdad y Libre Competencia. En las especificaciones pide que tenga VMware® vSphere estándar
preinstalado de fábrica (OEM), no manifiesta algún tipo de configuración.";publico;2023-10-20;"El oferente deberá encargarse de la configuración y puesta en marcha del Storage, presentando el mismo a otros 10 servidores al entorno VMware. Además, agregar al clúster los dos nuevos servidores y configurar la alta disponibilidad con caminos redundantes en todas las unidades de almacenamiento."
90317;7;"EXPERIENCIA Y CAPACIDAD TECNICA";"2023-10-02 18:40:16";"En el PBC, Experiencia y capacidad técnica, la convocante solicita: Experiencia requerida, página 20: Demostrar la experiencia en la provisión de equipos para sistemas hidrológicos con facturaciones de venta y/o recepciones finales por un monto equivalente al 30 % como mínimo del monto total ofertado en la presente licitación

Sin embargo, en requisito para evaluar la capacidad técnica, página 21: Copia de contratos y/o Facturas que demuestren la experiencia en la provisión de equipos informáticos con una facturación equivalente al 50% del monto ofertado.

Solicitamos a la convocante aclarar cuál será el parámetro correcto a ser evaluado.";publico;2023-10-20;"Se aclara que el parámetro será: Demostrar la experiencia en la provisión de equipos informáticos con una facturación equivalente al 50% del monto ofertado. Remitirse a la Adenda I."
91188;8;Experiencia;"2023-10-09 14:06:11";"En el PBC, Experiencia y capacidad técnica, la convocante solicita: Experiencia requerida, página 20: Demostrar la experiencia en la provisión de equipos para sistemas hidrológicos con facturaciones de venta y/o recepciones finales por un monto equivalente al 30 % como mínimo del monto total ofertado en la presente licitación y en el requisito para evaluar la capacidad técnica, página 21: Copia de contratos y/o Facturas que demuestren la experiencia en la provisión de equipos informáticos con una facturación equivalente al 50% del monto ofertado. Entendemos que la experiencia requerida es referente a la provisión de equipos informáticos en atención de que el presente llamado no es de provisión de sistema hidrológico. Es correcta nuestra interpretación?";publico;2023-10-20;"Se aclara que el parámetro será: Demostrar la experiencia en la provisión de equipos informáticos con una facturación equivalente al 50% del monto ofertado. Remitirse a la Adenda I."
91535;9;"Capacidad Tecnica";"2023-10-10 20:18:02";"En el PBC en el apartado de Capacidad técnica donde dice:
El oferente deberá encargarse de la implementación de las soluciones en entornos Linux, por lo que deberá contar dentro de su plantel de funcionarios permanentes, un técnico con la certificación Red Hat Certified Engineer vigente. El técnico propuesto debe tener al menos 2 años de antigüedad en la empresa demostrable con la planilla del IPS.

Solicitamos a la convocante que pueda aceptar Certificados Red Hat Certified Engineer desde el 2018 en Adelante, ya que entendemos que el conocimiento de la gente es inalterable y la experiencia continua con el transcurso de los años. Caso contrario estaría totalmente direccionando el llamado y no estaría respetando la participación de potenciales oferentes establecido en el Art. 4 inciso b) ""Igualdad y Libre Competencia"" de la Ley 2051/03.";publico;2023-10-20;"Remitirse al PBC, las certificaciones presentadas deben estar vigentes al momento de la apertura de ofertas."
91528;10;"Capacidad Tecnica";"2023-10-10 20:18:14";"En el PBC en el apartado de Capacidad técnica donde dice:
El oferente deberá contar dentro de su plantel de funcionarios permanentes con 2 técnicos de 2 años de antigüedad como mínimo con la certificación - VMWare Certified Professional - DCV 2023 y al menos uno de ellos debe contar con la certificación vmWare Certified Advanced Professional Data Center Virtualization design 2023. Dichos funcionarios deberán estar inscriptos en la nómina del IPS.

Solicitamos a la convocante que pueda bajar el requerimiento a 1 Tecnico con 2 años de antigüedad como mínimo con la certificación - VMWare Certified Professional - DCV 2023 y eliminar la certificación Advanced Desing 2023, ya que el SO VMware viene pre-instalado en los equipos y no se necesita un nivel tan avanzado para este llamado. Caso contrario estaría totalmente direccionando el llamado y no estaría respetando la participación de potenciales oferentes establecido en el Art. 4 inciso b) ""Igualdad y Libre Competencia"" de la Ley 2051/03.";publico;2023-10-20;"Remitirse al PBC. El oferente no solo deberá encargarse del despliegue de los dos servidores requeridos sino también del despliegue del storage que estará conectado a un cluster de 10 servidores en HA en entorno VMware. La habilitación de la redundancia en caminos de los demás servidores."
91546;11;"EETTs - ITEM Storage";"2023-10-10 22:53:27";"Solicitamos a la convocante aclarar el siguiente punto en el ITEM 2 de las EETTs correspondiente al Storage.
Escalabilidad: El equipo debe poder conectarse mediante Clúster a un equipo IBM FS5200 Existente. Entendemos que la convocante quiere que el Storage nuevo pueda visualizar el espacio en disco del Storage existente y poder gestionar dicho espacio, ya que si aplicamos teoricamente la definicion de cluster, estarian solicitando un equipo IBM compatible, lo cual es totalmente limitante para la presentación de otras Marcas. Es correcto el entendimiento?";publico;2023-10-20;"Se aceptará cluster a nivel de hipervisor, nivel de storage o software de terceros de modo a visualizar el espacio en disco del equipo existente."
92401;12;"Consulta – Experiencia en provisión";"2023-10-13 15:35:48";"En la sección Experiencia Requerida de los Requisitos de calificación y criterio de evaluación del PBC dice: ”Demostrar la experiencia en la provisión de equipos para sistemas hidrológicos con facturaciones de venta y/o recepciones finales por un monto equivalente al 30 % como mínimo del monto total ofertado en la presente licitación, de los: 3 últimos ejercicios fiscales años: 2020, 2021 y 2022. El porcentaje mencionado corresponde a la sumatoria de los años mencionados""”
Solicitamos que para este punto sean aceptadas facturaciones por la provisión de equipos informáticos que hacen al objeto de este llamado en particular, ya que no se solicita provisión de sistemas. Se solicita a la convocante a efectos de no limitar la participación de potenciales oferentes establecido en el Art. 4 inciso b) ""Igualdad y Libre Competencia"" de la Ley 2051/03.";publico;2023-10-20;"Se aclara que el parámetro será: Demostrar la experiencia en la provisión de equipos informáticos con una facturación equivalente al 50% del monto ofertado. Remitirse a la Adenda I."
92403;13;"Consulta – Técnicos certificados en VMware";"2023-10-13 15:50:13";"En la sección Capacidad Técnica de los Requisitos de calificación y criterio de evaluación del PBC dice: “El oferente deberá contar dentro de su plantel de funcionarios permanentes con 2 técnicos de 2 años de antigüedad como mínimo con la certificación - VMWare Certified Professional - DCV 2023 y al menos uno de ellos debe contar con la certificación vmWare Certified Advanced Professional Data Center Virtualization design 2023. Dichos funcionarios deberán estar inscriptos en la nómina del IPS.”
Solicitamos que el requisito de presentar técnicos de VMware con la Certificación Certified Advanced Professional Data Center Virtualization Design 2023 sea opcional debido a que el objeto del llamado es adquisición de equipos y para el componente de virtualización se puede atender con un solo recurso de VMware con Certificación VCP-DCV. Se solicita a la convocante a efectos de no limitar la participación de potenciales oferentes establecido en el Art. 4 inciso b) ""Igualdad y Libre Competencia"" de la Ley 2051/03.";publico;2023-10-20;"El oferente deberá encargarse de la configuración y puesta en marcha del Storage, presentando el mismo a otros 10 servidores al entorno vmware. Además, agregar al cluster los dos nuevos servidores y configurar la alta disponibilidad con caminos redundantes en todas las unidades de almacenamiento."
92404;14;"Consulta - Certificación PMP";"2023-10-13 15:50:33";"En la sección Capacidad Técnica de los Requisitos de calificación y criterio de evaluación del PBC dice: “El oferente deberá contar con al menos 1 (un) técnico que cuente con la certificación PMP (Project Management Professional) vigente por el PMI (Project Manager Institute), con una antigüedad mínima de 1 año. Dicho funcionario deberá estar inscripto en la nómina del IPS.”
Solicitamos que este requerimiento sea opcional debido a que no hace al objeto del llamado y es más bien un obstáculo para los proveedores de equipos que cuentan con la capacidad de provisión y puesta en marcha de las soluciones ofertadas. En su defecto, se solicita que puedan ser aceptados profesionales subcontratados durante el periodo que dure la implementación y puesta en funcionamiento de los equipos . Se solicita a la convocante a efectos de no limitar la participación de potenciales oferentes establecido en el Art. 4 inciso b) ""Igualdad y Libre Competencia"" de la Ley 2051/03.";publico;2023-10-20;"La DMH cuenta con una estructura compleja con servicios sumamente críticos, es de vital importancia que el Gerente de Proyecto (PMP) planifique y supervise la implementación de los nuevos equipos además de aportar un enfoque estructurado y disciplinado para la gestión del proyecto"
92406;15;"Consulta – Escalabilidad";"2023-10-13 15:50:43";"En el punto Escalabilidad de las EETTs dice: El equipo debe poder conectarse mediante Clúster a un equipo IBM FS5200 Existente.
Solicitamos que este requerimiento pueda ser considerado como opcional debido a que limita la participacion de las demás marcas que podrían presentar oferta y que cumplen con el objeto del llamado. Se solicita a la convocante a efectos de no limitar la participación de potenciales oferentes establecido en el Art. 4 inciso b) ""Igualdad y Libre Competencia"" de la Ley 2051/03.";publico;2023-10-20;"Se aceptará cluster a nivel de hipervisor, nivel de storage o software de terceros de modo a visualizar el espacio en disco del equipo existente."
92547;16;"ITEM 7 - NAS";"2023-10-15 23:37:05";"Donde dice: 2 (dos) Puertos USB 3.2.
Solicitamos, Se solicita aceptar 5 puertos 3.0. Se solicita a la convocante aceptar la especificación solicitada, ya que con este cambio se tendrán mejores costos y con beneficios muy similares para todos los oferentes.";publico;2023-10-20;"Se recuerda al oferente que las especificaciones técnicas son mínimas y podrán ofertarse equipos superiores y de mejor performance."
92548;17;"ITEM 1 Servidores";"2023-10-15 23:37:11";"En donde Dice Memoria Cache: 38 Mb como mínimo para el procesador. Se solicita aceptar procesadores con memoria cache de 37,5 Mb. Se solicita a la convocante aceptar la especificación solicitada, ya que con este cambio se tendrán mejores costos y con beneficios muy similares para todos los oferentes.";publico;2023-10-20;"Se recuerda al oferente que las especificaciones técnicas son mínimas y podrán ofertarse equipos superiores y de mejor performance. Remitirse al PBC."
94795;18;"Detalles sobre Proyecto y/o Visita Tecnica";"2023-10-24 07:24:29";"Según se observa en varias respuestas de la convocante  a las consultas realizadas existen aspectos del Proyecto que no se detallan en las especificaciones técnicas, se solicita con todo respeto a la convocante que brinde la oportunidad de una visita técnica o bien aclare todos los detalles del Proyecto para que los potenciales oferentes podamos competir en igualdad de condiciones. Sobre todo no esta muy claro la solicitud de algunas certificaciones tecnicas y la convocante se excusa en aspectos que no estan detallados en el pliego de bases y condiciones";publico;2023-10-30;"Por una cuestión de tiempo la visita técnica no es factible. Actualmente la institución cuenta con 14 VM en una mezcla de distribuciones Linux. Cada máquina virtual pesa en promedio 150 GB.  En cada una de las máquinas virtuales corren modelos numéricos para predicciones meteorológicas. Inicialmente ésta dependencia contaba con un ambiente virtual CITRIX, PROXMOX, que luego fue migrado a vmware. Por una cuestión de compatibilidad, estas máquinas virtuales no pudieron ser migradas al entorno vmware, por lo que se decidió armar un ambiente con KVM.  Por la experiencia de ésta dependencia, los modelos numéricos no funcionaron en el ambiente vmware debido a la conversión de las máquinas virtuales de un ambiente a otro, por lo que será necesario qué, el oferente, monte 14 sistemas operativos ""Limpios"" en el entorno vmware y migre los servicios que actualmente están corriendo en cada VM (recomendación del Soporte oficial de vmware). Cada VM trabaja en su servidor de manera Stand Alone, el objetivo es que todas las máquinas trabajen en el storage y, con la adquisición del segundo Storage, se pueda contar con una replicación entre el sitio primario y el secundario. Los requisitos de certificación tienen gran valor porque respaldan que el técnico ha recibido la formación necesaria, entrenamientos, seminarios y experiencias necesarias para desempeñarse correctamente en las implementaciones. Esperamos haber aclarado sus dudas."
94796;19;"Aclaracion sobre la respuesta Num 3";"2023-10-24 07:50:04";"En la respuesta numero 3 se indica lo siguiente: ""Se aclara que la institución actualmente cuenta con máquinas virtuales en Linux que deben ser migradas al nuevo entorno. La Certificación de un técnico en Red Hat Certified Engineer vigente es de suma importancia para la implementación del proyecto debido a que la tarea no solo se limita a la migración de máquinas virtuales, sino a la creación de una nueva VM en el nuevo entorno y la migración de los servicios en la nueva máquina virtual."" Favor aclarar el alcance real del Proyecto para entender mejor  las tareas detalladas que debe realizar el profesional con la certificación Red Hat Certified Engineer, con la información publicada en las especificaciones tecnicas y las respuestas a las consultas es imposible dimensionar el alcance del Proyecto y se sospecha que el pedido de estas certificaciones se realizan por la convocante nada mas que para direccionar el llamado a una sola empresa.";publico;2023-10-30;"Actualmente la institución cuenta con 14 VM en una mezcla de distribuciones Linux. Cada máquina virtual pesa en promedio 150 GB.  En cada una de las máquinas virtuales corren modelos numéricos para predicciones meteorológicas. Inicialmente ésta dependencia contaba con un ambiente virtual CITRIX, PROXMOX, que luego fue migrado a vmware. Por una cuestión de compatibilidad, éstas máquinas virtuales no pudieron ser migradas al entorno vmware, por lo que se decidió armar un ambiente con KVM.  Por la experiencia de ésta dependencia, los modelos numéricos no funcionaron en el ambiente vmware debido a la conversión de las máquinas virtuales de un ambiente a otro, por lo que será necesario qué, el oferente, monte 14 sistemas operativos ""Limpios"" en el entorno vmware y migre los servicios que actualmente están corriendo en cada VM (recomendación del Soporte oficial de vmware).  Cada VM trabaja en su servidor de manera Stand Alone, el objetivo es que todas las máquinas trabajen en el storage y, con la adquisición del segundo Storage, se pueda contar con una replicación entre el sitio primario y el secundario. Los requisitos de certificación tienen gran valor porque respaldan que el técnico ha recibido la formación necesaria, entrenamientos, seminarios y experiencias necesarias para desempeñarse correctamente en las implementaciones. Esperamos haber aclarado sus dudas.

"
