id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GBGx5NZKn%252BY%253D;acta_de_apertura_1_1688649143844.PDF;"2023-07-06 09:13:06";"2023-07-08 09:30:55";"Acta de Apertura";adjudicacion;35;
W%252B3%252FLzYL6aw%253D;acta_de_apertura_1687898620263.PDF;"2023-06-27 16:44:20";"2023-07-08 09:30:55";"Acta de Apertura";adjudicacion;35;
FkOnIgAMIr8%253D;comparativo_corregido_1688649182204.PDF;"2023-07-06 09:13:06";"2023-07-08 09:30:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FKmqMzb%252FhfU%253D;cuadro_comparativo_1687898651707.PDF;"2023-06-27 16:44:20";"2023-07-08 09:30:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tUwB2YqR8XE%253D;informe_de_evaluacion_1_1688649159063.PDF;"2023-07-06 09:13:06";"2023-07-08 09:30:55";"Informe de Evaluación";adjudicacion;36;
KNl2mKU281A%253D;informe_evaluacion_1687898640147.PDF;"2023-06-27 16:44:20";"2023-07-08 09:30:55";"Informe de Evaluación";adjudicacion;36;
ipbwxqA8EHU%253D;descargo_observacion_itti_1691583703616.PDF;"2023-08-09 08:21:47";"2023-08-11 17:09:08";"Nota de Aclaración";contrato;220;
gRuv2NhWvzQ%253D;comunicacion_oferentes_1687898657750.PDF;"2023-06-27 16:44:20";"2023-07-08 09:30:55";"Notificación al Oferente";adjudicacion;39;
cv3UOEKWLWc%253D;contrato_itti_1691583635091.PDF;"2023-08-09 08:20:37";"2023-08-11 17:09:06";"Orden de Compra o Contrato";contrato;123;
8wuf4uBEivw%253D;resolucion_adjudicacion_1_1688649169022.PDF;"2023-07-06 09:13:06";"2023-07-08 09:30:55";"Resolución de Adjudicación";adjudicacion;37;
