planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424198-adquisicion-combustible-institucion-1;424198-adquisicion-combustible-institucion-1;;;;424198;"ADQUISICION DE COMBUSTIBLE PARA INSTITUCION";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-02-28;"2023-03-03 09:00:00";tradicional;190000000
424702-construccion-aula-esc-bas-n-6160-justo-villa-nueva-1;424702-construccion-aula-esc-bas-n-6160-justo-villa-nueva-1;424702-construccion-aula-esc-bas-n-6160-justo-villa-nueva-1;;;424702;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. N° 6160 JUSTO VILLA NUEVA";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-20 09:00:00";tradicional;115194096
425966-construccion-aula-esc-bas-n-6125-augusto-roa-basto-1;425966-construccion-aula-esc-bas-n-6125-augusto-roa-basto-1;425966-construccion-aula-esc-bas-n-6125-augusto-roa-basto-1;;;425966;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. Nº 6125 AUGUSTO ROA BASTO";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-18 08:00:00";tradicional;122970063
425968-construccion-aula-esc-bas-n-4805-san-francisco-asis-1;;;;;425968;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. Nº 4805 SAN FRANCISCO DE ASIS";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;130000000
429292-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;429292-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;429292-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;429292;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) PLURIANUAL 2023-2024";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-10 08:30:00";tradicional;930258000
429728-reparacion-bloque-2-aulas-esc-bas-n-1458-don-angel-maria-rojas-sosa-1;429728-reparacion-bloque-2-aulas-esc-bas-n-1458-don-angel-maria-rojas-sosa-1;429728-reparacion-bloque-2-aulas-esc-bas-n-1458-don-angel-maria-rojas-sosa-1;;;429728;"REPARACION DE BLOQUE DE 2 AULAS EN LA ESC. BAS. N° 1458 DON ANGEL MARIA ROJAS SOSA";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-14 09:00:00";tradicional;154067411
430541-construccion-aula-esc-bas-n-2694-san-felipe-1;430541-construccion-aula-esc-bas-n-2694-san-felipe-1;430541-construccion-aula-esc-bas-n-2694-san-felipe-1;;;430541;"CONSTRUCCIÓN DE AULA EN LA ESC. BAS. N° 2694 SAN FELIPE";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 08:00:00";tradicional;117804545
430970-reparacion-3-aulas-esc-bas-n-6158-san-martin-reparacion-5-aulas-esc-bas-n-6-155-8-di-1;430970-reparacion-3-aulas-esc-bas-n-6158-san-martin-reparacion-5-aulas-esc-bas-n-6-155-8-di-1;430970-reparacion-3-aulas-esc-bas-n-6158-san-martin-reparacion-5-aulas-esc-bas-n-6-155-8-di-1;;;430970;"REPARACIÓN DE 3 AULAS EN LA ESC. BAS. Nº 6158 SAN MARTIN Y REPARACIÓN DE 5 AULAS EN LA ESC. BAS. Nº 6.155 8 DE DICIEMBRE - ASENTAMIENTO TORO PIRU 2";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-06-05 09:00:00";tradicional;190000000
431829-adquisicion-equipos-oficina-computacion-1;431829-adquisicion-equipos-oficina-computacion-1;431829-adquisicion-equipos-oficina-computacion-1;;;431829;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION.";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-19 08:00:00";tradicional;32760000
431931-construccion-cercado-perimetral-esc-bas-n-6158-san-martin-facultad-ciencias-quimicas-1;431931-construccion-cercado-perimetral-esc-bas-n-6158-san-martin-facultad-ciencias-quimicas-1;431931-construccion-cercado-perimetral-esc-bas-n-6158-san-martin-facultad-ciencias-quimicas-1;;;431931;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS.N°6158 SAN MARTIN Y FACULTAD DE CIENCIAS QUIMICAS";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-08 07:00:00";tradicional;119980132
432214-adquisicion-sillas-mesas-pupitres-alumnos-distintas-instituciones-educativas-1;432214-adquisicion-sillas-mesas-pupitres-alumnos-distintas-instituciones-educativas-1;432214-adquisicion-sillas-mesas-pupitres-alumnos-distintas-instituciones-educativas-1;;;432214;"ADQUISICION DE SILLAS Y MESAS PUPITRES PARA ALUMNOS DE DISTINTAS INSTITUCIONES EDUCATIVAS";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-16 08:00:00";tradicional;99620000
434418-adquisicion-tractor-agricola-rastra-1;434418-adquisicion-tractor-agricola-rastra-1;434418-adquisicion-tractor-agricola-rastra-1;;;434418;"ADQUISICION DE UN TRACTOR AGRICOLA CON RASTRA";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-23 07:15:00";tradicional;581640000
435479-adquisicion-muebles-equipos-aires-acondicionados-1;435479-adquisicion-muebles-equipos-aires-acondicionados-1;435479-adquisicion-muebles-equipos-aires-acondicionados-1;;;435479;"ADQUISICION DE MUEBLES Y EQUIPOS DE AIRES ACONDICIONADOS";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 09:00:00";tradicional;118574000
435881-mejoras-espacios-publicos-1;435881-mejoras-espacios-publicos-1;435881-mejoras-espacios-publicos-1;;;435881;"MEJORAS EN ESPACIOS PUBLICOS.";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 07:15:00";tradicional;182744538
435994-adquisicion-automovil-municipal-1;435994-adquisicion-automovil-municipal-1;435994-adquisicion-automovil-municipal-1;;;435994;"ADQUISICION DE UN AUTOMOVIL MUNICIPAL";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-20 07:15:00";tradicional;49900000
436984-mantenimiento-reparacion-caminos-rurales-1;436984-mantenimiento-reparacion-caminos-rurales-1;436984-mantenimiento-reparacion-caminos-rurales-1;;;436984;"MANTENIMIENTO Y REPARACION DE CAMINOS RURALES.";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 07:15:00";tradicional;89660000
436998-reparacion-3-aulas-esc-bas-n-6158-san-martin-reparacion-5-aulas-esc-bas-n-6-155-8-di-1;436998-reparacion-3-aulas-esc-bas-n-6158-san-martin-reparacion-5-aulas-esc-bas-n-6-155-8-di-1;436998-reparacion-3-aulas-esc-bas-n-6158-san-martin-reparacion-5-aulas-esc-bas-n-6-155-8-di-1;;;436998;"REPARACIÓN DE 3 AULAS EN LA ESC. BAS. Nº 6158 SAN MARTIN Y REPARACIÓN DE 5 AULAS EN LA ESC. BAS. Nº 6.155 8 DE DICIEMBRE - ASENTAMIENTO TORO PIRU 2";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 07:40:00";tradicional;172817193
