planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
197745-hermoseamiento-entrada-ciudad-guajayvi-b-san-pedro-santa-clara;197745-hermoseamiento-entrada-ciudad-guajayvi-b-san-pedro-santa-clara;197745-hermoseamiento-entrada-ciudad-guajayvi-b-san-pedro-santa-clara;;;197745;"HERMOSEAMIENTO DE LA ENTRADA A LA CIUDAD DE GUAJAYVI B SAN PEDRO Y SANTA CLARA ";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-03;"2010-04-30 07:40:00";tradicional;406875000
198089-estudio-proyecto-invercion;198089-estudio-proyecto-invercion;198089-estudio-proyecto-invercion;;;198089;"ESTUDIO DE PROYECTO DE INVERCION";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-04-30 11:00:00";tradicional;75000000
197156-adquisicion-combustibles-lubricantes;197156-adquisicion-combustibles-lubricantes;;;;197156;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-19;"2010-04-30 08:00:00";tradicional;120000000
198318-mantenimiento-reparacion-vertedero-municipal-guajayvi;198318-mantenimiento-reparacion-vertedero-municipal-guajayvi;198318-mantenimiento-reparacion-vertedero-municipal-guajayvi;;;198318;"MANTENIMIENTO Y REPARACION DEL VERTEDERO MUNICIPAL DE GUAJAYVI";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-04-23 07:40:00";tradicional;163997500
198475-sitema-informatico-integral;198475-sitema-informatico-integral;;;;198475;"SITEMA INFORMATICO INTEGRAL";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-01;"2010-08-06 09:30:00";tradicional;30000000
198740-mejoramiento-escuela-657-tapa-hormidon-b-san-blas;198740-mejoramiento-escuela-657-tapa-hormidon-b-san-blas;198740-mejoramiento-escuela-657-tapa-hormidon-b-san-blas;;;198740;"MEJORAMIENTO DE LA ESCUELA 657 TAPA DE HORMIDON EL B SAN BLAS ";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-08-06 07:30:00";tradicional;79525049
198922-entuvamiento-b-lourdes-bienvenido-guajayvi-6000;198922-entuvamiento-b-lourdes-bienvenido-guajayvi-6000;198922-entuvamiento-b-lourdes-bienvenido-guajayvi-6000;;;198922;"ENTUVAMIENTO B LOURDES BIENVENIDO A GUAJAYVI EN 6000";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-07-12 07:30:00";tradicional;160146994
199221-servicios-funerales-cajones;;;;;199221;"SERVICIOS FUNERALES CAJONES ";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-12;;tradicional;37350000
198742-caseta-hormigon-b-san-pedro-cruce-valla-perimetral-tejido-escula-n-4005-te;;;;;198742;"CASETA DE HORMIGON B SAN PEDRO CRUCE, VALLA PERIMETRAL DE TEJIDO Y LA ESCULA N 4005 Y TEJIDO PERI PUENTE DE H CALLE 1 MARZO LADO ESTE";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-18;;tradicional;99000000
198741-construccion-empedrado-calle-petrosur-calle-santa-clara-centro;198741-construccion-empedrado-calle-petrosur-calle-santa-clara-centro;198741-construccion-empedrado-calle-petrosur-calle-santa-clara-centro;;;198741;"CONSTRUCCION DE EMPEDRADO CALLE PETROSUR Y CALLE SANTA CLARA CENTRO";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-07-02 07:30:00";tradicional;104339000
199362-apoyo-sector-productvo-asociacion-cutivador-pina-banana;;;;;199362;"APOYO AL SECTOR PRODUCTVO ASOCIACION DE CUTIVADOR PIÑA Y BANANA";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-03;;tradicional;50000000
199366-aquisicion-heramienta-menores-campesino;;;;;199366;"AQUISICION DE HERAMIENTA MENORES PARA LOS CAMPESINO";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-23;;tradicional;79999876
199428-aquisicion-equipos-informatico;;;;;199428;"AQUISICION DE EQUIPOS INFORMATICO";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-08;;tradicional;18000000
199433-elavoracion-proyectos-marco-regulatorio-desarrollo-planificacion-distrital;;;;;199433;"ELAVORACION DE PROYECTOS MARCO REGULATORIO DE DESARROLLO PLANIFICACION DISTRITAL";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-29;;tradicional;69000000
199212-mantenimiento-reparacion-vehiculo-instucion;;;;;199212;"MANTENIMIENTO Y REPARACION DE VEHICULO DE LA INSTUCION";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-03;;tradicional;39754060
199207-construccion-deposito-local-municipal-sercado-perimetral-bano-club-mcal-es;199207-construccion-deposito-local-municipal-sercado-perimetral-bano-club-mcal-es;199207-construccion-deposito-local-municipal-sercado-perimetral-bano-club-mcal-es;;;199207;"CONSTRUCCION DE UN DEPOSITO EN EL LOCAL MUNICIPAL Y SERCADO PERIMETRAL Y BAÑO AL CLUB MCAL ESTIGARRIBIA DE LA CALLE 400";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-18;"2010-07-02 09:30:00";tradicional;86188600
202693-construccion-vertedero-municipalb-san-pedro;;;;;202693;"Construccion Vertedero MunicipalBº San Pedro";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-27;;tradicional;170000000
199215-mantenimiento-equipos-informaticos;;;;;199215;"MANTENIMIENTO DE EQUIPOS INFORMATICOS ";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-02;;tradicional;13000000
198743-porforacion-poso-artesiano-mejoramiento-camino-vecinal-relleno-ripio-puent;;;;;198743;"PORFORACION DE POSO ARTESIANO MEJORAMIENTO CAMINO VECINAL Y RELLENO DE RIPIO PUENTE CALLE GUAVIRA CASETA DE H° FRETE AL COLEGUIO NAC B SAN PEDRO";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-23;;tradicional;99000000
199436-insumos-transito;;;;;199436;"INSUMOS PARA TRANSITO";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-14;;tradicional;14700000
199441-mantenimiento-local-municipal;199441-mantenimiento-local-municipal;199441-mantenimiento-local-municipal;;;199441;"MANTENIMIENTO DEL LOCAL MUNICIPAL ";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-09;"2010-04-16 07:40:00";tradicional;74354500
